06/09/2016, 02:43:12, S    3.0,    1.4,0
06/09/2016, 02:44:12, S    0.9,    0.0,0
06/09/2016, 02:45:12, S    1.7,    0.0,0
06/09/2016, 02:46:12, S    1.7,    0.0,0
06/09/2016, 02:47:12, S    2.5,    1.4,0
06/09/2016, 02:48:11, S    3.2,    1.6,0
06/09/2016, 02:49:11, S    3.4,    1.4,0
06/09/2016, 02:50:12, S    1.3,    0.0,0
06/09/2016, 02:51:11, S    1.7,    0.0,0
06/09/2016, 02:52:11, S    1.5,    0.0,0
06/09/2016, 02:53:11, S    2.8,    1.6,0
06/09/2016, 02:54:11, S    0.9,    0.0,0
06/09/2016, 02:55:12, S    1.5,    0.0,0
06/09/2016, 02:56:12, S    2.3,    0.0,0
06/09/2016, 02:57:12, S    0.9,    0.0,0
06/09/2016, 02:58:12, S    1.5,    0.0,0
06/09/2016, 02:59:12, S    0.8,    0.0,0
06/09/2016, 03:00:12, S    1.7,    0.0,0
06/09/2016, 03:01:12, S    3.3,    1.7,0
06/09/2016, 03:02:11, S    1.5,    0.0,0
06/09/2016, 03:03:11, S    0.8,    0.0,0
06/09/2016, 03:04:12, S    1.7,    0.0,0
06/09/2016, 03:05:12, S    2.3,    0.0,0
06/09/2016, 03:06:12, S    0.8,    0.0,0
06/09/2016, 03:07:12, S    3.3,    1.8,0
06/09/2016, 03:08:12, S    2.2,    1.4,0
06/09/2016, 03:09:12, S    1.3,    0.0,0
06/09/2016, 03:10:11, S    2.3,    0.0,0
06/09/2016, 03:11:11, S    1.5,    0.0,0
06/09/2016, 03:12:11, S    2.3,    0.0,0
06/09/2016, 03:13:11, S    2.5,    1.7,0
06/09/2016, 03:14:11, S    2.3,    0.0,0
06/09/2016, 03:15:11, S    3.1,    1.4,0
06/09/2016, 03:16:11, S    2.6,    0.0,0
06/09/2016, 03:17:11, S    2.9,    1.4,0
06/09/2016, 03:18:11, S    2.5,    1.4,0
06/09/2016, 03:19:11, S    2.3,    0.0,0
06/09/2016, 03:20:11, S    2.4,    1.4,0
06/09/2016, 03:21:11, S    3.3,    1.8,0
06/09/2016, 03:22:11, S    1.5,    0.0,0
06/09/2016, 03:23:11, S    3.4,    1.4,0
06/09/2016, 03:24:11, S    1.7,    0.0,0
06/09/2016, 03:25:11, S    0.0,    0.0,0
06/09/2016, 03:26:11, S    2.4,    1.4,0
06/09/2016, 03:27:11, S    0.9,    0.0,0
06/09/2016, 03:28:11, S    3.2,    1.7,0
06/09/2016, 03:29:12, S    2.3,    0.0,0
06/09/2016, 03:30:12, S    2.3,    0.0,0
06/09/2016, 03:31:12, S    0.8,    0.0,0
06/09/2016, 03:32:12, S    2.4,    1.6,0
06/09/2016, 03:33:12, S    0.9,    0.0,0
06/09/2016, 03:34:12, S    3.5,    1.6,0
06/09/2016, 03:35:12, S    3.1,    1.4,0
06/09/2016, 03:36:12, S    2.3,    0.0,0
06/09/2016, 03:37:11, S    3.1,    1.4,0
06/09/2016, 03:38:11, S    3.5,    1.6,0
06/09/2016, 03:39:11, S    3.4,    2.0,0
06/09/2016, 03:40:11, S    2.4,    1.4,0
06/09/2016, 03:41:12, S    3.4,    1.4,0
06/09/2016, 03:42:12, S    0.9,    0.0,0
06/09/2016, 03:43:12, S    3.1,    1.4,0
06/09/2016, 03:44:12, S    1.5,    0.0,0
06/09/2016, 03:45:12, S    2.5,    1.4,0
06/09/2016, 03:46:12, S    3.1,    1.4,0
06/09/2016, 03:47:11, S    0.9,    0.0,0
06/09/2016, 03:48:11, S    1.4,    0.0,0
06/09/2016, 03:49:12, S    2.1,    0.0,0
06/09/2016, 03:50:11, S    1.7,    0.0,0
06/09/2016, 03:51:11, S    1.5,    0.0,0
06/09/2016, 03:52:12, S    1.5,    0.0,0
06/09/2016, 03:53:11, S    1.5,    0.0,0
06/09/2016, 03:54:11, S    2.4,    1.4,0
06/09/2016, 03:55:11, S    3.5,    1.6,0
06/09/2016, 03:56:11, S    2.3,    0.0,0
06/09/2016, 03:57:11, S    2.6,    1.6,0
06/09/2016, 03:58:11, S    2.5,    1.4,0
06/09/2016, 03:59:11, S    1.5,    0.0,0
06/09/2016, 04:00:11, S    1.7,    0.0,0
06/09/2016, 04:01:11, S    0.9,    0.0,0
06/09/2016, 04:02:11, S    1.4,    0.0,0
06/09/2016, 04:03:11, S    1.7,    0.0,0
06/09/2016, 04:04:11, S    0.9,    0.0,0
06/09/2016, 04:05:12, S    1.5,    0.0,0
06/09/2016, 04:06:12, S    1.3,    0.0,0
06/09/2016, 04:07:12, S    3.0,    1.4,0
06/09/2016, 04:08:12, S    3.1,    1.4,0
06/09/2016, 04:09:12, S    2.4,    1.4,0
06/09/2016, 04:10:12, S    1.5,    0.0,0
06/09/2016, 04:11:12, S    1.5,    0.0,0
06/09/2016, 04:12:12, S    1.5,    0.0,0
06/09/2016, 04:13:11, S    2.5,    1.4,0
06/09/2016, 04:14:11, S    3.0,    1.4,0
06/09/2016, 04:15:11, S    2.9,    1.4,0
06/09/2016, 04:16:11, S    1.7,    0.0,0
06/09/2016, 04:17:11, S    1.5,    0.0,0
06/09/2016, 04:18:11, S    2.6,    1.6,0
06/09/2016, 04:19:11, S    0.9,    0.0,0
06/09/2016, 04:20:11, S    0.8,    0.0,0
06/09/2016, 04:21:11, S    1.5,    0.0,0
06/09/2016, 04:22:11, S    2.3,    0.0,0
06/09/2016, 04:23:11, S    2.3,    1.4,0
06/09/2016, 04:24:11, S    2.7,    1.7,0
06/09/2016, 04:25:11, S    2.3,    1.4,0
06/09/2016, 04:26:11, S    3.3,    1.7,0
06/09/2016, 04:27:11, S    1.5,    0.0,0
06/09/2016, 04:28:11, S    2.3,    0.0,0
06/09/2016, 04:29:11, S    3.2,    1.6,0
06/09/2016, 04:30:11, S    1.5,    0.0,0
06/09/2016, 04:31:11, S    2.8,    1.6,0
06/09/2016, 04:32:11, S    3.0,    1.4,0
06/09/2016, 04:33:12, S    3.1,    1.4,0
06/09/2016, 04:34:12, S    2.4,    1.4,0
06/09/2016, 04:35:12, S    1.4,    0.0,0
06/09/2016, 04:36:12, S    1.5,    0.0,0
06/09/2016, 04:37:12, S    0.9,    0.0,0
06/09/2016, 04:38:12, S    1.5,    0.0,0
06/09/2016, 04:39:12, S    2.3,    1.4,0
06/09/2016, 04:40:12, S    3.1,    1.4,0
06/09/2016, 04:41:11, S    3.0,    1.4,0
06/09/2016, 04:42:11, S    2.3,    0.0,0
06/09/2016, 04:43:11, S    2.3,    1.4,0
06/09/2016, 04:44:11, S    1.5,    0.0,0
06/09/2016, 04:45:11, S    2.4,    1.6,0
06/09/2016, 04:46:11, S    1.7,    0.0,0
06/09/2016, 04:47:11, S    3.2,    1.6,0
06/09/2016, 04:48:11, S    2.4,    1.4,0
06/09/2016, 04:49:12, S    3.0,    1.4,0
06/09/2016, 04:50:11, S    1.5,    0.0,0
06/09/2016, 04:51:11, S    2.5,    1.4,0
06/09/2016, 04:52:12, S    2.5,    1.4,0
06/09/2016, 04:53:11, S    1.5,    0.0,0
06/09/2016, 04:54:11, S    2.5,    1.7,0
06/09/2016, 04:55:11, S    1.7,    0.0,0
06/09/2016, 04:56:12, S    1.7,    0.0,0
06/09/2016, 04:57:11, S    1.7,    0.0,0
06/09/2016, 04:58:12, S    2.5,    1.4,0
06/09/2016, 04:59:11, S    1.5,    0.0,0
06/09/2016, 05:00:11, S    1.5,    0.0,0
06/09/2016, 05:01:11, S    1.5,    0.0,0
06/09/2016, 05:02:11, S    1.9,    0.0,0
06/09/2016, 05:03:11, S    3.1,    1.4,0
06/09/2016, 05:04:11, S    2.6,    1.6,0
06/09/2016, 05:05:11, S    2.6,    0.0,0
06/09/2016, 05:06:11, S    1.5,    0.0,0
06/09/2016, 05:07:11, S    1.5,    0.0,0
06/09/2016, 05:08:11, S    2.6,    1.6,0
06/09/2016, 05:09:11, S    1.7,    0.0,0
06/09/2016, 05:10:11, S    2.6,    0.0,0
06/09/2016, 05:11:11, S    1.5,    0.0,0
06/09/2016, 05:12:11, S    2.6,    0.0,0
06/09/2016, 05:13:11, S    1.3,    0.0,0
06/09/2016, 05:14:11, S    2.2,    0.0,0
06/09/2016, 05:15:12, S    2.1,    0.0,0
06/09/2016, 05:16:11, S    3.1,    1.4,0
06/09/2016, 05:17:11, S    1.5,    0.0,0
06/09/2016, 05:18:12, S    3.1,    1.4,0
06/09/2016, 05:19:12, S    2.3,    1.4,0
06/09/2016, 05:20:12, S    2.3,    1.4,0
06/09/2016, 05:21:12, S    0.8,    0.0,0
06/09/2016, 05:22:12, S    0.9,    0.0,0
06/09/2016, 05:23:12, S    1.5,    0.0,0
06/09/2016, 05:24:11, S    1.5,    0.0,0
06/09/2016, 05:25:11, S    3.5,    1.6,0
06/09/2016, 05:26:11, S    2.3,    1.4,0
06/09/2016, 05:27:11, S    3.2,    1.6,0
06/09/2016, 05:28:11, S    3.3,    1.8,0
06/09/2016, 05:29:11, S    3.1,    1.6,0
06/09/2016, 05:30:11, S    1.7,    0.0,0
06/09/2016, 05:31:11, S    4.6,    2.9,0
06/09/2016, 05:32:11, S    4.2,    2.9,0
06/09/2016, 05:33:11, S    4.6,    3.6,0
06/09/2016, 05:34:11, S    3.1,    1.8,0
06/09/2016, 05:35:11, S    3.2,    1.8,0
06/09/2016, 05:36:11, S    1.9,    0.0,0
06/09/2016, 05:37:11, S    4.9,    3.2,0
06/09/2016, 05:38:11, S    4.5,    3.4,0
06/09/2016, 05:39:11, S    1.7,    0.0,0
06/09/2016, 05:40:11, S    2.1,    0.0,0
06/09/2016, 05:41:11, S    4.2,    2.9,0
06/09/2016, 05:42:11, S    4.5,    3.4,0
06/09/2016, 05:43:11, S    2.6,    0.0,0
06/09/2016, 05:44:11, S    3.3,    1.8,0
06/09/2016, 05:45:11, S    5.5,    3.2,0
06/09/2016, 05:46:11, S    6.1,    4.0,0
06/09/2016, 05:47:11, S    4.2,    2.9,0
06/09/2016, 05:48:12, S    4.8,    3.6,0
06/09/2016, 05:49:12, S    6.5,    4.9,0
06/09/2016, 05:50:12, S    6.8,    5.4,0
06/09/2016, 05:51:12, S    5.0,    3.2,0
06/09/2016, 05:52:12, S    6.7,    5.4,0
06/09/2016, 05:53:11, S    5.3,    3.4,0
06/09/2016, 05:54:11, S    6.9,    5.4,0
06/09/2016, 05:55:11, S    7.6,    5.4,0
06/09/2016, 05:56:12, S    9.1,    8.6,0
06/09/2016, 05:57:12, S    9.2,    8.2,0
06/09/2016, 05:58:12, S    9.9,    8.1,0
06/09/2016, 05:59:11, S    7.9,    4.9,0
06/09/2016, 06:00:11, S    9.4,    8.6,0
06/09/2016, 06:01:10, S    9.3,    7.4,0
06/09/2016, 06:02:11, S    6.6,    3.6,0
06/09/2016, 06:03:11, S    9.2,    6.9,0
06/09/2016, 06:04:11, S    9.4,    8.6,0
06/09/2016, 06:05:11, S    9.2,    7.2,0
06/09/2016, 06:06:11, S    7.3,    5.4,0
06/09/2016, 06:07:11, S   10.1,    8.9,0
06/09/2016, 06:08:12, S    9.2,    8.2,0
06/09/2016, 06:09:12, S    6.9,    5.4,0
06/09/2016, 06:10:12, S    9.2,    7.1,0
06/09/2016, 06:11:12, S    7.9,    5.4,0
06/09/2016, 06:12:12, S   10.1,    8.9,0
06/09/2016, 06:13:12, S    8.3,    6.5,0
06/09/2016, 06:14:12, S    9.4,    8.6,0
06/09/2016, 06:15:12, S   10.1,    8.1,0
06/09/2016, 06:16:11, S   12.6,   10.1,0
06/09/2016, 06:17:11, S   11.0,    8.9,0
06/09/2016, 06:18:11, S   12.2,   10.9,0
06/09/2016, 06:19:11, S   12.8,   11.8,0
06/09/2016, 06:20:11, S   11.9,   10.3,0
06/09/2016, 06:21:11, S   12.4,   11.5,0
06/09/2016, 06:22:11, S   10.2,    7.1,0
06/09/2016, 06:23:11, S   12.7,   10.3,0
06/09/2016, 06:24:11, S   12.4,    9.8,0
06/09/2016, 06:25:11, S   12.9,   10.7,0
06/09/2016, 06:26:11, S   11.9,   10.3,0
06/09/2016, 06:27:11, S   14.2,   11.5,0
06/09/2016, 06:28:11, S   17.0,   14.1,0
06/09/2016, 06:29:11, S   17.4,   16.2,0
06/09/2016, 06:30:11, S   15.6,   14.1,0
06/09/2016, 06:31:11, S   16.4,   14.4,0
06/09/2016, 06:32:11, S   15.0,   14.3,0
06/09/2016, 06:33:11, S   18.7,   17.8,0
06/09/2016, 06:34:11, S   21.5,   20.7,0
06/09/2016, 06:35:12, S   24.0,   22.4,0
06/09/2016, 06:36:12, S   26.6,   25.2,0
06/09/2016, 06:37:12, S   27.8,   26.3,0
06/09/2016, 06:38:12, S   27.9,   26.3,0
06/09/2016, 06:39:12, S   30.3,   29.3,0
06/09/2016, 06:40:12, S   29.5,   28.2,0
06/09/2016, 06:41:12, S   33.6,   31.2,0
06/09/2016, 06:42:12, S   28.6,   26.7,0
06/09/2016, 06:43:11, S   21.9,   20.0,0
06/09/2016, 06:44:11, S   25.2,   23.0,0
06/09/2016, 06:45:11, S   23.2,   22.2,0
06/09/2016, 06:46:11, S   18.8,   17.2,0
06/09/2016, 06:47:11, S   26.1,   24.7,0
06/09/2016, 06:48:11, S   31.9,   31.1,0
06/09/2016, 06:49:11, S   32.0,   31.1,0
06/09/2016, 06:50:11, S   31.2,   28.3,0
06/09/2016, 06:51:11, S   33.4,   31.2,0
06/09/2016, 06:52:11, S   34.5,   32.8,0
06/09/2016, 06:53:11, S   36.1,   34.5,0
06/09/2016, 06:54:11, S   36.4,   35.8,0
06/09/2016, 06:55:11, S   37.0,   36.2,0
06/09/2016, 06:56:11, S   36.3,   35.8,0
06/09/2016, 06:57:12, S   37.1,   36.2,0
06/09/2016, 06:58:12, S   36.3,   34.5,0
06/09/2016, 06:59:12, S   38.5,   38.4,0
06/09/2016, 07:00:12, S   37.9,   36.2,0
06/09/2016, 07:01:12, S   39.6,   38.6,0
06/09/2016, 07:02:12, S   39.7,   38.0,0
06/09/2016, 07:03:12, S   42.1,   41.1,0
06/09/2016, 07:04:12, S   43.2,   43.0,0
06/09/2016, 07:05:11, S   44.2,   43.2,0
06/09/2016, 07:06:11, S   43.7,   41.1,0
06/09/2016, 07:07:11, S   44.7,   44.4,0
06/09/2016, 07:08:11, S   45.6,   44.8,0
06/09/2016, 07:09:11, S   44.7,   43.2,0
06/09/2016, 07:10:12, S   40.3,   39.5,0
06/09/2016, 07:11:11, S   38.3,   36.2,0
06/09/2016, 07:12:11, S   32.6,   30.9,0
06/09/2016, 07:13:11, S   34.3,   32.9,0
06/09/2016, 07:14:12, S   40.7,   40.0,0
06/09/2016, 07:15:12, S   47.6,   46.5,0
06/09/2016, 07:16:11, S   50.3,   50.1,0
06/09/2016, 07:17:11, S   51.2,   50.1,0
06/09/2016, 07:18:11, S   53.6,   52.6,0
06/09/2016, 07:19:11, S   56.1,   55.9,0
06/09/2016, 07:20:12, S   55.4,   54.3,0
06/09/2016, 07:21:12, S   55.3,   53.5,0
06/09/2016, 07:22:11, S   56.8,   56.4,0
06/09/2016, 07:23:11, S   56.3,   55.9,0
06/09/2016, 07:24:11, S   54.9,   54.7,0
06/09/2016, 07:25:11, S   56.4,   54.3,0
06/09/2016, 07:26:11, S   55.3,   53.5,0
06/09/2016, 07:27:11, S   54.3,   54.2,0
06/09/2016, 07:28:11, S   55.2,   54.3,0
06/09/2016, 07:29:11, S   57.9,   57.6,0
06/09/2016, 07:30:11, S   56.7,   55.3,0
06/09/2016, 07:31:11, S   59.4,   58.7,0
06/09/2016, 07:32:11, S   59.9,   58.7,0
06/09/2016, 07:33:11, S   63.1,   62.5,0
06/09/2016, 07:34:11, S   64.4,   64.2,0
06/09/2016, 07:35:11, S   64.3,   63.2,0
06/09/2016, 07:36:11, S   67.7,   66.8,0
06/09/2016, 07:37:11, S   70.1,   68.6,0
06/09/2016, 07:38:11, S   69.6,   67.4,0
06/09/2016, 07:39:11, S   69.9,   68.8,0
06/09/2016, 07:40:11, S   70.2,   69.1,0
06/09/2016, 07:41:11, S   74.5,   74.0,0
06/09/2016, 07:42:11, S   76.2,   75.7,0
06/09/2016, 07:43:11, S   79.4,   78.7,0
06/09/2016, 07:44:12, S   78.3,   77.1,0
06/09/2016, 07:45:12, S   79.9,   79.5,0
06/09/2016, 07:46:12, S   84.4,   82.9,0
06/09/2016, 07:47:12, S   84.3,   82.2,0
06/09/2016, 07:48:11, S   88.3,   86.4,0
06/09/2016, 07:49:11, S   88.3,   86.4,0
06/09/2016, 07:50:11, S   85.8,   84.6,0
06/09/2016, 07:51:11, S   88.1,   87.8,0
06/09/2016, 07:52:11, S   89.7,   89.7,0
06/09/2016, 07:53:11, S   90.9,   90.5,0
06/09/2016, 07:54:11, S   90.0,   89.8,0
06/09/2016, 07:55:11, S   89.7,   88.8,0
06/09/2016, 07:56:11, S   92.0,   91.4,0
06/09/2016, 07:57:11, S   90.8,   89.8,0
06/09/2016, 07:58:11, S   97.2,   97.0,0
06/09/2016, 07:59:11, S   97.7,   96.7,0
06/09/2016, 08:00:11, S  100.5,  100.3,0
06/09/2016, 08:01:11, S  103.4,  102.0,0
06/09/2016, 08:02:11, S  102.3,  100.3,0
06/09/2016, 08:03:12, S  104.1,  102.0,0
06/09/2016, 08:04:11, S  104.7,  103.6,0
06/09/2016, 08:05:11, S  103.7,  102.0,0
06/09/2016, 08:06:11, S  105.6,  105.3,0
06/09/2016, 08:07:11, S  106.0,  105.3,0
06/09/2016, 08:08:11, S  110.1,  108.6,0
06/09/2016, 08:09:11, S  112.6,  110.2,0
06/09/2016, 08:10:11, S  111.2,  108.8,0
06/09/2016, 08:11:11, S  110.9,  110.6,0
06/09/2016, 08:12:12, S  107.3,  106.9,0
06/09/2016, 08:13:11, S  106.0,  105.3,0
06/09/2016, 08:14:11, S  107.4,  107.2,0
06/09/2016, 08:15:12, S  106.9,  105.3,0
06/09/2016, 08:16:11, S  113.6,  111.3,0
06/09/2016, 08:17:11, S  114.1,  111.8,0
06/09/2016, 08:18:11, S  119.3,  116.8,0
06/09/2016, 08:19:12, S  122.5,  118.4,0
06/09/2016, 08:20:11, S  125.0,  124.4,0
06/09/2016, 08:21:12, S  127.2,  126.1,0
06/09/2016, 08:22:12, S  129.4,  127.8,0
06/09/2016, 08:23:11, S  130.9,  130.9,0
06/09/2016, 08:24:11, S  135.1,  134.7,0
06/09/2016, 08:25:11, S  135.4,  134.7,0
06/09/2016, 08:26:11, S  138.4,  136.5,0
06/09/2016, 08:27:11, S  141.0,  139.9,0
06/09/2016, 08:28:11, S  142.5,  139.8,0
06/09/2016, 08:29:11, S  142.2,  141.5,0
06/09/2016, 08:30:11, S  138.9,  138.2,0
06/09/2016, 08:31:11, S  135.5,  134.9,0
06/09/2016, 08:32:11, S  136.4,  136.4,0
06/09/2016, 08:33:11, S  124.4,  122.6,0
06/09/2016, 08:34:11, S  113.9,  113.9,0
06/09/2016, 08:35:11, S  118.1,  117.4,0
06/09/2016, 08:36:11, S  121.5,  120.9,0
06/09/2016, 08:37:12, S  125.0,  124.4,0
