1000.69,  70.64,   2.58,  81.80,   6.27, 0.000, 1, 0:56:17, 2004/01/26
1000.44,  45.86,   3.00,  82.41,   5.90, 0.000, 0, 0:57:17, 2004/01/26
1000.44,  54.74,   3.03,  82.66,   5.90, 0.000, 0, 0:58:17, 2004/01/26
1000.20,  62.85,   2.55,  83.15,   5.90, 0.000, 0, 0:59:17, 2004/01/26
1000.20,  47.61,   1.46,  83.15,   5.90, 0.000, 0, 1:00:17, 2004/01/26
1000.44,  61.98,   1.89,  83.51,   5.90, 0.000, 0, 1:01:17, 2004/01/26
1000.20,  36.87,   2.31,  84.00,   6.27, 0.000, 0, 1:02:17, 2004/01/26
1000.44,  45.31,   2.61,  83.51,   6.39, 0.000, 0, 1:03:17, 2004/01/26
1000.20,  45.53,   3.56,  84.24,   5.90, 0.000, 0, 1:04:17, 2004/01/26
1000.20,  21.85,   3.33,  84.00,   6.15, 0.000, 0, 1:05:17, 2004/01/26
1000.20,  33.03,   3.09,  83.63,   6.27, 0.000, 0, 1:06:17, 2004/01/26
999.95,  24.26,   2.92,  84.00,   6.27, 0.000, 0, 1:07:17, 2004/01/26
1000.20,  30.07,   3.54,  84.12,   6.39, 0.000, 0, 1:08:17, 2004/01/26
999.95,  45.97,   3.27,  83.88,   6.39, 0.000, 0, 1:09:17, 2004/01/26
1000.20,  36.98,   3.32,  84.12,   5.90, 0.000, 0, 1:10:17, 2004/01/26
999.95,  33.03,   2.91,  84.00,   6.27, 0.000, 0, 1:11:17, 2004/01/26
1000.20,  43.78,   3.55,  83.76,   6.39, 0.000, 0, 1:12:17, 2004/01/26
1000.20,  70.75,   2.42,  83.63,   6.15, 0.000, 0, 1:13:17, 2004/01/26
999.95,  27.77,   3.13,  84.00,   5.90, 0.000, 0, 1:14:17, 2004/01/26
999.95,  33.25,   3.40,  83.88,   5.90, 0.000, 0, 1:15:17, 2004/01/26
1000.44,  30.07,   3.30,  83.63,   6.27, 0.000, 0, 1:16:17, 2004/01/26
1000.20,  41.69,   2.60,  83.63,   6.15, 0.000, 0, 1:17:17, 2004/01/26
1000.20,  28.86,   3.21,  84.37,   6.27, 0.000, 0, 1:18:17, 2004/01/26
1000.20,  29.85,   3.46,  84.24,   6.03, 0.000, 0, 1:19:17, 2004/01/26
999.95,  60.66,   3.21,  84.24,   6.03, 0.000, 0, 1:20:17, 2004/01/26
999.95,  27.99,   2.57,  83.88,   6.15, 0.000, 0, 1:21:17, 2004/01/26
999.95,  26.89,   2.56,  84.24,   6.03, 0.000, 0, 1:22:17, 2004/01/26
999.95,  33.80,   3.80,  84.37,   5.78, 0.000, 0, 1:23:17, 2004/01/26
999.95,  27.33,   3.28,  84.00,   6.03, 0.000, 0, 1:24:17, 2004/01/26
1000.20,  30.95,   3.58,  83.63,   5.90, 0.000, 0, 1:25:17, 2004/01/26
1000.20,  30.95,   2.59,  84.12,   5.78, 0.000, 0, 1:26:17, 2004/01/26
999.95,   8.03,   2.79,  83.63,   6.15, 0.000, 0, 1:27:17, 2004/01/26
1000.20,  33.03,   2.96,  83.51,   6.27, 0.000, 1, 1:28:17, 2004/01/26
999.95,  30.84,   3.86,  83.27,   5.90, 0.000, 0, 1:29:17, 2004/01/26
999.71,  34.79,   2.96,  83.88,   5.66, 0.000, 0, 1:30:17, 2004/01/26
1000.20,  30.73,   4.63,  83.51,   6.27, 0.000, 0, 1:31:17, 2004/01/26
999.71,  30.95,   3.27,  84.24,   6.39, 0.000, 0, 1:32:17, 2004/01/26
999.95,  36.87,   2.85,  84.24,   6.15, 0.000, 0, 1:33:17, 2004/01/26
999.95,  45.64,   1.83,  84.37,   6.03, 0.000, 0, 1:34:17, 2004/01/26
999.95,  16.91,   2.06,  85.59,   6.03, 0.000, 0, 1:35:17, 2004/01/26
999.95,  51.56,   1.46,  84.61,   6.27, 0.000, 0, 1:36:17, 2004/01/26
999.95,  25.79,   1.94,  84.98,   6.15, 0.000, 0, 1:37:17, 2004/01/26
1000.20,  24.92,   3.19,  85.34,   5.78, 0.000, 0, 1:38:17, 2004/01/26
999.95,  33.03,   1.92,  84.98,   6.03, 0.000, 0, 1:39:17, 2004/01/26
999.71,  39.94,   3.98,  84.61,   6.15, 0.000, 0, 1:40:17, 2004/01/26
1000.20,  28.10,   4.29,  84.49,   6.15, 0.000, 0, 1:41:17, 2004/01/26
999.95,  70.64,   3.80,  84.12,   6.27, 0.000, 0, 1:42:17, 2004/01/26
1000.20,  12.97,   3.55,  84.24,   6.03, 0.000, 0, 1:43:17, 2004/01/26
1000.20,  89.61,   1.30,  83.76,   6.27, 0.000, 0, 1:44:17, 2004/01/26
1000.20,  23.93,   2.17,  84.37,   5.78, 0.000, 0, 1:45:17, 2004/01/26
999.95,  36.87,   2.42,  83.76,   5.78, 0.000, 0, 1:46:17, 2004/01/26
999.95,  20.20,   2.98,  84.12,   5.90, 0.000, 0, 1:47:17, 2004/01/26
1000.20,  69.76,   4.41,  83.88,   5.90, 0.000, 0, 1:48:17, 2004/01/26
1000.20,  29.08,   3.74,  83.63,   5.54, 0.000, 0, 1:49:17, 2004/01/26
1000.20,  25.03,   2.16,  83.39,   5.66, 0.000, 0, 1:50:17, 2004/01/26
999.71,  47.72,   2.71,  83.39,   5.90, 0.000, 0, 1:51:17, 2004/01/26
1000.20,  47.94,   2.21,  84.00,   5.78, 0.000, 0, 1:52:17, 2004/01/26
1000.20,  61.76,   3.08,  83.76,   5.66, 0.000, 0, 1:53:17, 2004/01/26
1000.20,  84.13,   2.67,  84.24,   5.29, 0.000, 1, 1:54:17, 2004/01/26
999.95,  28.97,   2.88,  83.63,   5.78, 0.000, 0, 1:55:17, 2004/01/26
999.95,  40.93,   2.23,  84.12,   5.78, 0.000, 0, 1:56:17, 2004/01/26
999.71,  45.53,   3.10,  84.49,   5.66, 0.000, 0, 1:57:17, 2004/01/26
1000.20,  29.85,   3.52,  84.37,   5.78, 0.000, 0, 1:58:17, 2004/01/26
999.95,  28.10,   3.71,  84.61,   5.90, 0.000, 0, 1:59:17, 2004/01/26
999.95,  42.79,   3.83,  84.37,   5.78, 0.000, 0, 2:00:17, 2004/01/26
999.71,  33.91,   3.70,  84.12,   5.90, 0.000, 0, 2:01:17, 2004/01/26
999.95,  39.94,   3.41,  84.49,   5.54, 0.000, 0, 2:02:17, 2004/01/26
1000.20,  35.88,   3.94,  84.49,   5.66, 0.000, 0, 2:03:17, 2004/01/26
999.95,  48.93,   3.57,  84.73,   5.90, 0.000, 0, 2:04:17, 2004/01/26
999.95,  33.69,   2.79,  84.49,   5.66, 0.000, 0, 2:05:17, 2004/01/26
1000.20,  26.89,   3.66,  84.12,   5.78, 0.000, 0, 2:06:17, 2004/01/26
999.95,  19.87,   3.77,  84.85,   5.66, 0.000, 0, 2:07:17, 2004/01/26
999.95,  17.02,   4.19,  85.47,   5.66, 0.000, 0, 2:08:17, 2004/01/26
999.95,  41.47,   4.16,  85.83,   5.90, 0.000, 0, 2:09:17, 2004/01/26
999.95,  31.72,   3.98,  86.20,   6.27, 0.000, 0, 2:10:17, 2004/01/26
999.95,  33.91,   4.44,  85.83,   5.90, 0.000, 0, 2:11:17, 2004/01/26
1000.20,  35.88,   4.11,  86.20,   5.90, 0.000, 0, 2:12:17, 2004/01/26
999.95,  30.95,   4.28,  86.08,   6.15, 0.000, 0, 2:13:17, 2004/01/26
1000.20,  42.79,   4.98,  85.95,   5.66, 0.000, 0, 2:14:17, 2004/01/26
1000.20,  36.87,   5.12,  85.71,   5.78, 0.000, 0, 2:15:17, 2004/01/26
1000.20,  22.94,   4.91,  85.34,   6.03, 0.000, 0, 2:16:17, 2004/01/26
999.95,  35.00,   4.39,  85.10,   5.90, 0.000, 0, 2:17:17, 2004/01/26
999.95,  24.37,   7.35,  84.49,   6.15, 0.000, 0, 2:18:17, 2004/01/26
1000.20,  16.47,   5.27,  84.12,   5.54, 0.000, 0, 2:19:17, 2004/01/26
999.71,  28.65,   5.78,  83.63,   5.66, 0.000, 0, 2:20:17, 2004/01/26
999.95,  35.77,   5.32,  83.51,   5.66, 0.000, 0, 2:21:17, 2004/01/26
999.95,  47.61,   4.75,  83.51,   5.78, 0.000, 0, 2:22:17, 2004/01/26
999.95,  21.96,   3.87,  83.88,   5.66, 0.000, 0, 2:23:17, 2004/01/26
999.95,  39.83,   6.37,  83.39,   5.78, 0.000, 0, 2:24:17, 2004/01/26
999.95,  23.49,   7.01,  83.39,   5.54, 0.000, 0, 2:25:17, 2004/01/26
999.95,  21.85,   4.58,  83.39,   5.42, 0.000, 0, 2:26:17, 2004/01/26
999.71,  28.86,   4.08,  82.78,   5.66, 0.000, 0, 2:27:17, 2004/01/26
1000.20,  31.72,   4.38,  83.15,   5.78, 0.000, 0, 2:28:17, 2004/01/26
999.95,  40.93,   5.70,  82.90,   5.78, 0.000, 0, 2:29:17, 2004/01/26
999.71,  32.48,   4.05,  82.90,   5.42, 0.000, 0, 2:30:17, 2004/01/26
999.71,  -0.07,   5.74,  82.66,   5.66, 0.000, 0, 2:31:17, 2004/01/26
999.95,  30.95,   5.08,  82.53,   5.78, 0.000, 0, 2:32:17, 2004/01/26
999.95,  20.86,   3.80,  82.66,   5.42, 0.000, 0, 2:33:17, 2004/01/26
999.95,  31.61,   4.07,  82.41,   5.29, 0.000, 0, 2:34:17, 2004/01/26
999.71,  29.96,   3.83,  82.17,   5.78, 0.000, 0, 2:35:17, 2004/01/26
999.95,  23.82,   4.38,  82.29,   5.54, 0.000, 0, 2:36:17, 2004/01/26
1000.20,  35.99,   4.48,  82.66,   5.29, 0.000, 1, 2:37:17, 2004/01/26
999.95,  34.79,   4.28,  82.53,   5.42, 0.000, 0, 2:38:17, 2004/01/26
999.71,  23.82,   4.15,  82.05,   5.66, 0.000, 0, 2:39:17, 2004/01/26
999.71,  38.73,   4.21,  82.29,   5.54, 0.000, 0, 2:40:17, 2004/01/26
999.71,  30.84,   3.57,  82.78,   5.78, 0.000, 0, 2:41:17, 2004/01/26
999.95,  33.03,   3.58,  82.90,   5.42, 0.000, 0, 2:42:17, 2004/01/26
999.95,  34.89,   3.70,  84.24,   5.54, 0.000, 0, 2:43:17, 2004/01/26
999.95,  37.75,   2.96,  84.37,   6.03, 0.000, 0, 2:44:17, 2004/01/26
999.95,  59.67,   3.08,  84.24,   6.03, 0.000, 0, 2:45:17, 2004/01/26
999.71,  42.90,   2.81,  84.49,   5.90, 0.000, 0, 2:46:17, 2004/01/26
999.95,  32.81,   2.44,  84.73,   5.66, 0.000, 0, 2:47:17, 2004/01/26
1000.20, 351.55,   5.65,  85.47,   5.17, 0.000, 0, 2:48:17, 2004/01/26
999.95,  27.99,   3.61,  85.34,   5.66, 0.000, 0, 2:49:17, 2004/01/26
999.95,  21.96,   3.40,  85.22,   5.54, 0.000, 0, 2:50:17, 2004/01/26
999.95,  25.90,   2.37,  85.59,   5.42, 0.000, 1, 2:51:17, 2004/01/26
999.71,  33.91,   4.12,  85.71,   5.29, 0.000, 0, 2:52:17, 2004/01/26
999.95,  24.92,   4.66,  85.10,   5.66, 0.000, 0, 2:53:17, 2004/01/26
999.95,  34.79,   3.56,  85.10,   5.54, 0.000, 0, 2:54:17, 2004/01/26
999.71,  14.61,   3.19,  85.10,   5.66, 0.000, 0, 2:55:17, 2004/01/26
999.71,  27.00,   3.28,  85.10,   5.29, 0.000, 0, 2:56:17, 2004/01/26
999.71,  41.91,   3.34,  85.34,   5.42, 0.000, 0, 2:57:17, 2004/01/26
999.95,  47.83,   2.77,  85.34,   5.42, 0.000, 0, 2:58:17, 2004/01/26
999.71,  37.86,   3.68,  85.47,   5.42, 0.000, 1, 2:59:17, 2004/01/26
999.95,  46.85,   3.75,  85.34,   5.05, 0.000, 0, 3:00:17, 2004/01/26
999.47,  24.92,   3.27,  85.83,   5.05, 0.000, 0, 3:01:17, 2004/01/26
999.71,  23.82,   4.54,  85.34,   5.29, 0.000, 0, 3:02:17, 2004/01/26
999.47,  24.81,   3.22,  85.47,   5.66, 0.000, 0, 3:03:17, 2004/01/26
999.71,  27.66,   5.15,  85.22,   5.42, 0.000, 0, 3:04:17, 2004/01/26
999.71,  13.62,   3.59,  85.59,   5.29, 0.000, 0, 3:05:17, 2004/01/26
999.47,   5.07,   2.59,  85.83,   5.17, 0.000, 0, 3:06:17, 2004/01/26
999.47,  18.01,   3.42,  85.71,   4.81, 0.000, 0, 3:07:17, 2004/01/26
999.47,  13.29,   2.87,  85.59,   5.29, 0.000, 0, 3:08:17, 2004/01/26
999.47,  33.91,   2.73,  85.59,   5.05, 0.000, 0, 3:09:17, 2004/01/26
999.47,  30.84,   3.80,  85.59,   5.17, 0.000, 0, 3:10:17, 2004/01/26
999.47,  37.75,   3.62,  85.71,   5.17, 0.000, 0, 3:11:17, 2004/01/26
999.22,  30.40,   2.62,  83.27,   5.54, 0.000, 0, 3:12:17, 2004/01/26
999.22,  36.87,   1.47,  85.47,   5.54, 0.000, 0, 3:13:17, 2004/01/26
999.47,  26.89,   2.87,  86.08,   5.17, 0.000, 0, 3:14:17, 2004/01/26
999.22,  47.83,   2.91,  85.71,   5.54, 0.000, 0, 3:15:17, 2004/01/26
999.22,  29.96,   3.43,  85.83,   5.54, 0.000, 0, 3:16:17, 2004/01/26
999.47,  32.81,   4.22,  86.32,   5.66, 0.000, 0, 3:17:17, 2004/01/26
999.47,  21.96,   3.18,  87.30,   5.78, 0.000, 1, 3:18:17, 2004/01/26
999.22,  29.96,   3.70,  87.17,   5.78, 0.000, 0, 3:19:17, 2004/01/26
999.47,  49.70,   4.40,  87.54,   5.66, 0.000, 0, 3:20:17, 2004/01/26
999.22,  15.27,   2.52,  87.54,   5.29, 0.000, 0, 3:21:17, 2004/01/26
998.98,  50.79,   4.04,  87.54,   5.42, 0.000, 0, 3:22:17, 2004/01/26
999.22,  70.64,   3.66,  87.54,   5.42, 0.000, 0, 3:23:17, 2004/01/26
998.98,  37.86,   3.45,  86.93,   5.05, 0.000, 0, 3:24:17, 2004/01/26
998.98,  31.93,   3.17,  87.78,   4.93, 0.000, 0, 3:25:17, 2004/01/26
998.98,  38.07,   3.54,  87.30,   5.42, 0.000, 0, 3:26:17, 2004/01/26
998.49,  56.82,   4.17,  87.30,   4.81, 0.000, 0, 3:27:17, 2004/01/26
998.98,  29.85,   3.01,  88.27,   4.93, 0.000, 0, 3:28:17, 2004/01/26
998.98,  30.95,   4.22,  86.56,   5.29, 0.000, 0, 3:29:17, 2004/01/26
999.22,  39.83,   3.06,  86.93,   5.42, 0.000, 0, 3:30:17, 2004/01/26
998.98,  31.72,   2.81,  86.93,   5.17, 0.000, 0, 3:31:17, 2004/01/26
998.98, 233.13,   3.22,  86.44,   5.29, 0.000, 0, 3:32:17, 2004/01/26
998.98,  40.82,   3.29,  85.10,   5.90, 0.000, 0, 3:33:17, 2004/01/26
998.73,  23.93,   2.88,  86.56,   5.54, 0.000, 0, 3:34:17, 2004/01/26
998.73,  20.86,   3.92,  86.69,   5.42, 0.000, 0, 3:35:17, 2004/01/26
998.98,  17.02,   3.58,  86.69,   5.17, 0.000, 0, 3:36:17, 2004/01/26
998.98,  33.03,   3.03,  86.32,   5.54, 0.000, 0, 3:37:17, 2004/01/26
999.22,  42.13,   3.61,  86.44,   5.54, 0.000, 0, 3:38:17, 2004/01/26
998.98, 342.56,   2.68,  86.44,   5.54, 0.000, 0, 3:39:17, 2004/01/26
999.22,   2.99,   2.23,  86.56,   5.54, 0.000, 0, 3:40:17, 2004/01/26
998.73,  22.83,   3.19,  86.44,   5.29, 0.000, 0, 3:41:17, 2004/01/26
998.73,  19.00,   3.58,  86.44,   5.05, 0.000, 0, 3:42:17, 2004/01/26
999.22,  11.98,   2.75,  86.44,   5.42, 0.000, 0, 3:43:17, 2004/01/26
999.22,  37.96,   2.77,  86.20,   5.66, 0.000, 0, 3:44:17, 2004/01/26
998.73,  20.31,   2.66,  86.32,   5.17, 0.000, 0, 3:45:17, 2004/01/26
998.98, 353.53,   2.39,  86.32,   5.05, 0.000, 0, 3:46:17, 2004/01/26
998.73,  25.57,   2.56,  86.08,   5.29, 0.000, 0, 3:47:17, 2004/01/26
998.73,  13.95,   2.08,  85.95,   5.78, 0.000, 0, 3:48:17, 2004/01/26
998.73,  16.91,   1.98,  86.08,   5.42, 0.000, 0, 3:49:17, 2004/01/26
999.22,  28.21,   2.66,  85.34,   5.78, 0.000, 0, 3:50:17, 2004/01/26
998.73,  56.50,   2.88,  85.95,   6.03, 0.000, 0, 3:51:17, 2004/01/26
998.98,  19.87,   1.87,  86.32,   6.03, 0.000, 0, 3:52:17, 2004/01/26
998.73,  -0.51,   4.49,  86.08,   5.78, 0.000, 0, 3:53:17, 2004/01/26
998.98,  27.99,   2.74,  86.93,   6.03, 0.000, 0, 3:54:17, 2004/01/26
998.73, 350.57,   3.11,  87.05,   5.78, 0.000, 0, 3:55:17, 2004/01/26
998.73,  23.49,   2.22,  85.95,   6.03, 0.000, 0, 3:56:17, 2004/01/26
999.22,  34.35,   2.77,  85.95,   5.66, 0.000, 0, 3:57:17, 2004/01/26
999.22,  17.13,   2.94,  85.34,   5.78, 0.000, 0, 3:58:17, 2004/01/26
998.98,  53.86,   2.91,  85.83,   5.29, 0.000, 0, 3:59:17, 2004/01/26
998.98,  53.97,   2.62,  85.47,   5.54, 0.000, 0, 4:00:17, 2004/01/26
999.22,  15.27,   2.43,  85.47,   5.78, 0.000, 0, 4:01:17, 2004/01/26
998.98,  29.74,   4.72,  84.61,   5.78, 0.000, 0, 4:02:17, 2004/01/26
998.73,  37.86,   3.45,  84.12,   5.78, 0.000, 0, 4:03:17, 2004/01/26
998.73,  29.19,   2.69,  84.61,   5.42, 0.000, 0, 4:04:17, 2004/01/26
999.22,  33.91,   2.59,  84.24,   5.78, 0.000, 0, 4:05:17, 2004/01/26
999.22,  22.83,   4.62,  83.88,   5.78, 0.000, 0, 4:06:17, 2004/01/26
999.22,  56.71,   3.20,  84.24,   5.17, 0.000, 0, 4:07:17, 2004/01/26
999.22,  51.78,   3.16,  84.00,   5.54, 0.000, 0, 4:08:17, 2004/01/26
999.22,  54.74,   3.52,  84.24,   5.29, 0.000, 0, 4:09:17, 2004/01/26
998.98, 345.52,   3.33,  84.00,   5.54, 0.000, 0, 4:10:17, 2004/01/26
998.98,  39.83,   3.65,  84.00,   4.93, 0.000, 0, 4:11:17, 2004/01/26
998.98,  44.87,   4.63,  84.00,   5.17, 0.000, 0, 4:12:17, 2004/01/26
998.98,  52.88,   2.97,  83.88,   5.29, 0.000, 0, 4:13:17, 2004/01/26
999.22,  42.13,   2.36,  84.12,   4.81, 0.000, 0, 4:14:17, 2004/01/26
998.73,  38.84,   2.66,  84.37,   5.29, 0.000, 0, 4:15:17, 2004/01/26
999.22,  98.82,   2.11,  84.00,   4.93, 0.000, 0, 4:16:17, 2004/01/26
998.98,  16.15,   2.54,  84.24,   5.29, 0.000, 0, 4:17:17, 2004/01/26
998.98,  18.89,   2.94,  84.61,   4.68, 0.000, 0, 4:18:17, 2004/01/26
999.22,  31.72,   2.38,  84.24,   5.05, 0.000, 0, 4:19:17, 2004/01/26
998.98,   8.80,   2.84,  84.73,   5.17, 0.000, 0, 4:20:17, 2004/01/26
998.73,  24.92,   1.92,  84.61,   5.17, 0.000, 0, 4:21:17, 2004/01/26
999.22, 283.79,   1.71,  84.98,   4.93, 0.000, 0, 4:22:17, 2004/01/26
999.22,  12.97,   2.02,  85.10,   4.81, 0.000, 0, 4:23:17, 2004/01/26
999.22,  46.85,   2.27,  85.10,   5.29, 0.000, 0, 4:24:17, 2004/01/26
998.98, 331.60,   2.62,  85.10,   5.29, 0.000, 0, 4:25:17, 2004/01/26
998.98,   3.87,   2.47,  86.20,   5.29, 0.000, 0, 4:26:17, 2004/01/26
998.98, 330.94,   3.43,  85.59,   5.05, 0.000, 0, 4:27:17, 2004/01/26
998.73,  28.86,   2.19,  86.20,   5.42, 0.000, 0, 4:28:17, 2004/01/26
999.22, 354.62,   1.81,  86.32,   5.42, 0.000, 0, 4:29:17, 2004/01/26
999.47, 357.36,   3.30,  85.83,   5.42, 0.000, 0, 4:30:17, 2004/01/26
998.98,  18.78,   2.06,  85.83,   5.29, 0.000, 0, 4:31:17, 2004/01/26
999.22,  35.77,   2.38,  86.20,   5.17, 0.000, 0, 4:32:17, 2004/01/26
999.22, 348.37,   2.27,  86.08,   5.17, 0.000, 0, 4:33:17, 2004/01/26
999.22,  15.71,   1.94,  86.20,   5.29, 0.000, 0, 4:34:17, 2004/01/26
998.98, 346.29,   1.40,  85.83,   5.66, 0.000, 0, 4:35:17, 2004/01/26
999.22,  22.94,   1.55,  86.08,   5.29, 0.000, 0, 4:36:17, 2004/01/26
999.22,   7.92,   2.21,  85.47,   5.42, 0.000, 0, 4:37:17, 2004/01/26
999.22,  16.91,   1.89,  85.71,   5.29, 0.000, 0, 4:38:17, 2004/01/26
999.22,   4.85,   2.20,  85.47,   5.42, 0.000, 0, 4:39:17, 2004/01/26
999.22,   1.01,   2.09,  85.34,   5.66, 0.000, 0, 4:40:17, 2004/01/26
999.22,  11.21,   1.73,  85.34,   5.54, 0.000, 0, 4:41:17, 2004/01/26
998.98,  19.87,   1.98,  85.10,   5.42, 0.000, 0, 4:42:17, 2004/01/26
999.22, 351.22,   2.39,  85.34,   5.42, 0.000, 0, 4:43:17, 2004/01/26
999.22, 350.57,   1.77,  85.59,   5.29, 0.000, 0, 4:44:17, 2004/01/26
998.98,  22.83,   2.16,  85.22,   5.66, 0.000, 0, 4:45:17, 2004/01/26
999.22, 340.59,   1.97,  85.59,   5.29, 0.000, 0, 4:46:17, 2004/01/26
999.22, 346.40,   2.40,  85.10,   5.66, 0.000, 0, 4:47:17, 2004/01/26
999.22,   9.79,   1.51,  85.59,   5.42, 0.000, 0, 4:48:17, 2004/01/26
999.22,  10.88,   1.26,  85.47,   5.42, 0.000, 0, 4:49:17, 2004/01/26
999.22,   0.36,   1.28,  85.59,   5.66, 0.000, 0, 4:50:17, 2004/01/26
999.22, 341.46,   0.77,  85.71,   5.54, 0.000, 0, 4:51:17, 2004/01/26
998.98,   7.70,   2.42,  85.10,   5.54, 0.000, 0, 4:52:17, 2004/01/26
999.22,  45.75,   2.38,  85.10,   5.54, 0.000, 0, 4:53:17, 2004/01/26
998.98,   2.99,   1.24,  84.98,   5.29, 0.000, 0, 4:54:17, 2004/01/26
