1000.27, -89.00, -6.36, 100.48, 7.61, 0.131, 0, 19:48:38, 2022/01/08, 0.006
1000.27, -89.00, -6.37, 100.61, 7.49, 0.178, 0, 19:53:39, 2022/01/08, 0.006
1000.27, -88.89, -6.37, 100.12, 7.00, 0.163, 0, 19:58:38, 2022/01/08, 0.007
999.78, -89.00, -6.36, 100.73, 7.37, 0.164, 0, 20:03:38, 2022/01/08, 0.008
1000.02, -89.00, -6.37, 100.85, 7.25, 0.164, 0, 20:08:38, 2022/01/08, 0.007
1000.51, -89.00, -6.37, 100.48, 7.25, 0.166, 0, 20:13:38, 2022/01/08, 0.007
1000.27, -88.89, -6.36, 100.48, 7.13, 0.164, 0, 20:18:38, 2022/01/08, 0.006
999.78, -89.00, -6.37, 100.00, 7.37, 0.167, 0, 20:23:38, 2022/01/08, 0.006
1000.27, -89.00, -6.37, 100.24, 7.13, 0.162, 0, 20:28:38, 2022/01/08, 0.006
1000.27, -88.89, -6.36, 100.73, 7.86, 0.164, 0, 20:33:38, 2022/01/08, 0.008
1000.02, -89.00, -6.36, 100.36, 7.37, 0.163, 0, 20:38:38, 2022/01/08, 0.008
999.78, -88.89, -6.36, 100.61, 6.88, 0.164, 0, 20:43:38, 2022/01/08, 0.007
1000.27, -88.89, -6.36, 100.36, 6.88, 0.163, 0, 20:48:38, 2022/01/08, 0.007
1000.02, -88.89, -6.37, 100.12, 6.76, 0.168, 0, 20:53:38, 2022/01/08, 0.006
1000.27, -89.00, -6.37, 100.24, 7.00, 0.169, 0, 20:58:38, 2022/01/08, 0.007
1000.27, -88.89, -6.36, 100.48, 6.88, 0.167, 0, 21:03:38, 2022/01/08, 0.007
999.78, -89.00, -6.36, 100.24, 7.00, 0.167, 0, 21:08:38, 2022/01/08, 0.007
1000.27, -89.00, -6.37, 100.36, 6.76, 0.159, 0, 21:13:38, 2022/01/08, 0.008
1000.27, -88.89, -6.37, 100.48, 7.00, 0.167, 0, 21:18:38, 2022/01/08, 0.006
1000.27, -88.89, -6.37, 100.12, 7.00, 0.166, 0, 21:23:38, 2022/01/08, 0.009
1000.27, -88.89, -6.37, 100.12, 6.76, 0.175, 0, 21:28:38, 2022/01/08, 0.009
1000.76, -89.00, -6.37, 101.22, 7.49, 0.163, 0, 21:33:38, 2022/01/08, 0.008
1000.51, -88.89, -6.37, 100.36, 6.88, 0.168, 0, 21:38:37, 2022/01/08, 0.008
1000.51, -88.89, -6.37, 100.24, 7.25, 0.161, 0, 21:43:38, 2022/01/08, 0.007
1000.76, -89.00, -6.37, 100.36, 7.86, 0.167, 0, 21:48:38, 2022/01/08, 0.007
1000.51, -88.89, -6.37, 100.85, 7.00, 0.162, 0, 21:53:38, 2022/01/08, 0.007
1000.51, -88.89, -6.37, 100.36, 7.74, 0.164, 0, 21:58:37, 2022/01/08, 0.006
1000.76, -88.89, -6.37, 100.61, 7.49, 0.129, 0, 22:03:38, 2022/01/08, 0.006
1000.51, -89.00, -6.36, 100.24, 7.37, 0.164, 0, 22:08:38, 2022/01/08, 0.008
