1009.97, 76.78, 3.164, 75.94, 10.54, 2.467, 9:30:59, 03/28/03
1010.21, 90.70, 5.107, 76.06, 10.54, 2.477, 9:31:29, 03/28/03
1010.21, 93.56, 6.121, 75.94, 10.42, 2.485, 9:31:59, 03/28/03
1009.97, 57.70, 5.918, 76.31, 10.42, 2.495, 9:32:29, 03/28/03
1009.97, 68.78, 6.410, 76.55, 10.42, 2.501, 9:32:59, 03/28/03
1010.21, 61.87, 5.208, 76.67, 10.54, 2.511, 9:33:29, 03/28/03
1009.97, 42.68, 4.194, 76.55, 10.42, 2.528, 9:33:59, 03/28/03
1009.97, 51.89, 3.554, 76.55, 10.54, 2.539, 9:34:29, 03/28/03
1009.97, 82.81, 4.904, 76.31, 10.42, 2.550, 9:34:59, 03/28/03
1009.97, 77.77, 4.982, 76.43, 10.42, 2.553, 9:35:29, 03/28/03
1009.97, 90.70, 5.372, 76.55, 10.42, 2.560, 9:35:59, 03/28/03
1009.97, 57.70, 6.121, 76.92, 10.42, 2.560, 9:36:29, 03/28/03
1009.97, 90.81, 5.278, 77.16, 10.42, 2.565, 9:36:59, 03/28/03
1009.97, 88.62, 4.459, 77.04, 10.42, 2.577, 9:37:29, 03/28/03
1009.97, 89.72, 5.629, 77.04, 10.42, 2.577, 9:37:59, 03/28/03
1009.97, 66.91, 5.965, 77.16, 10.42, 2.571, 9:38:29, 03/28/03
1009.97, 53.86, 6.862, 77.41, 10.42, 2.566, 9:38:59, 03/28/03
1009.97, 85.88, 6.784, 77.53, 10.30, 2.570, 9:39:29, 03/28/03
1009.97, 47.94, 7.283, 77.77, 10.42, 2.572, 9:39:59, 03/28/03
1009.97, 25.03, 4.857, 77.89, 10.42, 2.572, 9:40:29, 03/28/03
1009.97, 55.84, 5.138, 78.38, 10.42, 2.571, 9:40:59, 03/28/03
1009.97, 11.87, 4.459, 78.14, 10.54, 2.573, 9:41:29, 03/28/03
1009.97, 57.81, 5.161, 78.75, 10.42, 2.575, 9:41:59, 03/28/03
1009.97, 48.93, 5.278, 78.75, 10.54, 2.588, 9:42:29, 03/28/03
1009.97, 31.72, 2.891, 78.26, 10.54, 2.600, 9:42:59, 03/28/03
1009.97, 22.50, 7.166, 78.26, 10.54, 2.603, 9:43:29, 03/28/03
1009.97, 90.92, 5.949, 78.14, 10.54, 2.604, 9:43:59, 03/28/03
1009.97, 47.07, 4.810, 78.02, 10.54, 2.609, 9:44:29, 03/28/03
1009.97, 42.46, 4.178, 78.02, 10.54, 2.616, 9:44:59, 03/28/03
1009.97, 73.05, 4.467, 78.02, 10.54, 2.654, 9:45:29, 03/28/03
1009.97, 67.90, 4.451, 78.14, 10.54, 2.656, 9:45:59, 03/28/03
1009.97, 73.16, 3.577, 78.14, 10.54, 2.661, 9:46:29, 03/28/03
1009.97, 68.99, 4.451, 78.26, 10.54, 2.655, 9:46:59, 03/28/03
1009.97, 62.74, 3.655, 78.63, 10.54, 2.642, 9:47:29, 03/28/03
1009.97, 79.30, 4.162, 78.87, 10.54, 2.633, 9:47:59, 03/28/03
1009.97, 88.73, 4.272, 78.87, 10.54, 2.614, 9:48:29, 03/28/03
1009.97, 72.50, 5.286, 78.63, 10.54, 2.611, 9:48:59, 03/28/03
1009.97, 87.85, 5.567, 78.87, 10.54, 2.621, 9:49:29, 03/28/03
1009.97, 88.51, 5.489, 79.24, 10.42, 2.639, 9:49:59, 03/28/03
1009.97, 44.76, 4.381, 79.48, 10.42, 2.644, 9:50:29, 03/28/03
1009.97, 88.07, 5.879, 79.73, 10.42, 2.655, 9:50:59, 03/28/03
1009.97, 59.78, 5.372, 79.85, 10.42, 2.673, 9:51:29, 03/28/03
1009.97, 27.99, 4.350, 80.21, 10.30, 2.677, 9:51:59, 03/28/03
1009.97, 63.07, 5.746, 80.58, 10.42, 2.681, 9:52:29, 03/28/03
1009.97, 63.73, 6.066, 80.58, 10.30, 2.689, 9:52:59, 03/28/03
1009.97, 63.40, 5.380, 80.70, 10.42, 2.692, 9:53:29, 03/28/03
1009.97, 56.17, 5.286, 80.95, 10.42, 2.693, 9:53:59, 03/28/03
1009.97, 36.98, 5.949, 81.31, 10.30, 2.704, 9:54:29, 03/28/03
1009.72, 34.35, 3.843, 81.56, 10.30, 2.724, 9:54:59, 03/28/03
1009.72, 41.91, 5.278, 81.68, 10.30, 2.735, 9:55:29, 03/28/03
1009.97, 59.67, 5.036, 81.92, 10.30, 2.742, 9:55:59, 03/28/03
1009.72, 29.96, 4.053, 82.29, 10.30, 2.744, 9:56:29, 03/28/03
1009.72, 41.36, 3.796, 82.41, 10.30, 2.750, 9:56:59, 03/28/03
1009.72, 43.12, 7.502, 82.53, 10.30, 2.758, 9:57:29, 03/28/03
1009.72, 59.78, 4.264, 82.78, 10.42, 2.763, 9:57:59, 03/28/03
1009.97, 51.89, 7.002, 82.78, 10.30, 2.763, 9:58:29, 03/28/03
1009.97, 64.94, 7.471, 82.66, 10.18, 2.763, 9:58:59, 03/28/03
1009.97, 45.97, 2.415, 83.02, 10.42, 2.763, 9:59:39, 03/28/03
1009.97, 42.90, 4.771, 83.51, 10.30, 2.764, 10:00:09, 03/28/03
1009.97, 70.86, 6.292, 83.39, 10.30, 2.764, 10:00:39, 03/28/03
1009.97, 111.87, 5.668, 83.15, 10.30, 2.765, 10:01:09, 03/28/03
1009.97, 52.88, 5.060, 83.39, 10.42, 2.764, 10:01:39, 03/28/03
1009.97, 96.95, 4.771, 83.51, 10.30, 2.759, 10:02:09, 03/28/03
1009.97, 51.56, 5.224, 83.39, 10.30, 2.758, 10:02:39, 03/28/03
1009.97, 59.46, 6.402, 83.39, 10.30, 2.766, 10:03:09, 03/28/03
1009.97, 56.93, 10.170, 83.15, 10.30, 2.768, 10:03:39, 03/28/03
1009.97, 60.77, 5.543, 83.27, 10.30, 2.759, 10:04:09, 03/28/03
1009.97, 52.99, 4.950, 83.27, 10.30, 2.747, 10:04:39, 03/28/03
1009.97, 50.14, 5.731, 83.15, 10.30, 2.736, 10:05:09, 03/28/03
1009.72, 30.07, 6.175, 83.02, 10.30, 2.732, 10:05:39, 03/28/03
1009.97, 53.86, 4.670, 83.27, 10.30, 2.736, 10:06:09, 03/28/03
1009.97, 38.40, 3.952, 83.27, 10.30, 2.738, 10:06:39, 03/28/03
1009.97, 38.29, 4.443, 83.51, 10.42, 2.732, 10:07:09, 03/28/03
1009.97, 78.10, 5.887, 83.51, 10.30, 2.721, 10:07:39, 03/28/03
1009.97, 18.01, 6.885, 83.39, 10.42, 2.721, 10:08:09, 03/28/03
1009.97, 63.84, 5.083, 83.51, 10.42, 2.728, 10:08:39, 03/28/03
1009.97, 86.76, 5.458, 83.63, 10.30, 2.727, 10:09:09, 03/28/03
1009.97, 21.85, 4.280, 84.00, 10.30, 2.724, 10:09:39, 03/28/03
1009.97, 38.73, 6.386, 84.98, 10.30, 2.724, 10:10:09, 03/28/03
1009.97, 57.92, 7.073, 84.98, 10.30, 2.727, 10:10:39, 03/28/03
1009.97, 57.26, 5.146, 84.73, 10.42, 2.721, 10:11:09, 03/28/03
1009.72, 32.04, 4.272, 84.73, 10.30, 2.708, 10:11:39, 03/28/03
1009.97, 59.78, 7.073, 84.85, 10.30, 2.689, 10:12:09, 03/28/03
1009.97, 54.41, 5.060, 84.85, 10.42, 2.682, 10:12:39, 03/28/03
1009.97, 57.92, 6.168, 84.98, 10.30, 2.678, 10:13:09, 03/28/03
1009.97, 86.76, 4.888, 85.22, 10.42, 2.684, 10:13:39, 03/28/03
1009.97, 17.24, 4.662, 85.10, 10.42, 2.691, 10:14:09, 03/28/03
1009.97, 65.16, 3.843, 85.95, 10.54, 2.702, 10:14:39, 03/28/03
1009.97, 94.10, 4.334, 85.71, 10.30, 2.728, 10:15:09, 03/28/03
1009.72, 34.89, 3.421, 85.47, 10.30, 2.748, 10:15:39, 03/28/03
1009.72, 66.58, 6.480, 85.59, 10.42, 2.766, 10:16:09, 03/28/03
1009.72, 55.95, 5.731, 85.22, 10.42, 2.765, 10:16:39, 03/28/03
1009.97, 81.71, 6.292, 85.34, 10.30, 2.739, 10:17:09, 03/28/03
1009.97, 59.89, 3.328, 85.59, 10.42, 2.721, 10:17:39, 03/28/03
1009.97, 80.18, 5.676, 85.59, 10.30, 2.741, 10:18:09, 03/28/03
1009.72, 98.71, 3.765, 85.71, 10.30, 2.760, 10:18:39, 03/28/03
1009.97, 50.79, 6.885, 85.83, 10.30, 2.755, 10:19:09, 03/28/03
1009.72, 45.64, 7.759, 85.71, 10.30, 2.757, 10:19:39, 03/28/03
1009.72, 86.54, 4.381, 85.83, 10.30, 2.750, 10:20:09, 03/28/03
1009.72, 83.69, 3.835, 85.83, 10.42, 2.750, 10:20:39, 03/28/03
1009.72, 75.68, 4.061, 86.08, 10.42, 2.743, 10:21:09, 03/28/03
1009.72, 51.01, 4.256, 86.08, 10.30, 2.742, 10:21:39, 03/28/03
1009.72, 86.76, 6.573, 85.95, 10.42, 2.746, 10:22:09, 03/28/03
1009.97, 69.87, 4.833, 86.08, 10.42, 2.747, 10:22:39, 03/28/03
1009.72, 73.16, 5.286, 86.20, 10.42, 2.741, 10:23:09, 03/28/03
1009.72, 86.65, 6.979, 86.20, 10.42, 2.741, 10:23:39, 03/28/03
1009.72, 87.85, 7.400, 86.20, 10.18, 2.735, 10:24:09, 03/28/03
1009.72, 52.77, 5.637, 86.20, 10.18, 2.735, 10:24:39, 03/28/03
1009.72, 97.61, 3.554, 86.56, 10.30, 2.735, 10:25:09, 03/28/03
1009.72, 58.91, 6.519, 86.56, 10.18, 2.731, 10:25:39, 03/28/03
1009.72, 39.06, 5.614, 86.44, 10.30, 2.750, 10:26:09, 03/28/03
1009.72, 71.96, 4.443, 86.56, 10.18, 2.742, 10:26:39, 03/28/03
1009.72, 37.86, 3.843, 86.69, 10.18, 2.744, 10:27:09, 03/28/03
1009.97, 34.02, 7.026, 86.56, 10.18, 2.750, 10:27:39, 03/28/03
1009.72, 91.03, 7.900, 86.56, 10.30, 2.761, 10:28:09, 03/28/03
1009.97, 92.90, 6.573, 86.56, 10.18, 2.771, 10:28:39, 03/28/03
1009.72, 100.68, 5.567, 86.56, 10.18, 2.777, 10:29:09, 03/28/03
1009.97, 76.56, 3.562, 86.93, 10.18, 2.782, 10:29:39, 03/28/03
1009.97, 69.65, 4.553, 87.05, 10.18, 2.782, 10:30:09, 03/28/03
1009.72, 88.84, 5.965, 87.05, 10.18, 2.782, 10:30:39, 03/28/03
1009.97, 85.88, 5.676, 87.05, 10.18, 2.782, 10:31:09, 03/28/03
1009.97, 90.60, 5.567, 87.17, 10.18, 2.777, 10:31:39, 03/28/03
1009.97, 98.71, 3.335, 87.17, 10.18, 2.777, 10:32:09, 03/28/03
1009.72, 51.89, 5.263, 87.30, 10.18, 2.783, 10:32:39, 03/28/03
1009.97, 72.94, 4.521, 87.30, 10.18, 2.785, 10:33:09, 03/28/03
1009.97, 85.66, 5.941, 87.17, 10.18, 2.782, 10:33:39, 03/28/03
1009.72, 73.05, 5.770, 86.81, 10.30, 2.792, 10:34:09, 03/28/03
1009.72, 75.35, 4.763, 86.93, 10.30, 2.781, 10:34:39, 03/28/03
1009.72, 46.41, 3.382, 87.05, 10.30, 2.782, 10:35:09, 03/28/03
1009.72, 40.16, 4.170, 87.05, 10.30, 2.778, 10:35:39, 03/28/03
1009.72, 99.70, 4.467, 87.05, 10.30, 2.775, 10:36:09, 03/28/03
1009.97, 66.80, 3.055, 87.05, 10.18, 2.770, 10:36:39, 03/28/03
1009.72, 96.84, 5.052, 86.93, 10.30, 2.766, 10:37:09, 03/28/03
1009.72, 33.36, 3.835, 87.05, 10.30, 2.761, 10:37:39, 03/28/03
1009.72, 56.93, 4.560, 87.30, 10.30, 2.758, 10:38:09, 03/28/03
1009.72, 64.83, 4.950, 87.17, 10.30, 2.754, 10:38:39, 03/28/03
1009.72, 39.94, 6.878, 86.93, 10.30, 2.747, 10:39:09, 03/28/03
1009.72, 87.63, 6.175, 86.93, 10.30, 2.744, 10:39:39, 03/28/03
1009.72, 90.70, 6.035, 86.81, 10.30, 2.743, 10:40:09, 03/28/03
1009.72, 64.72, 5.317, 87.05, 10.30, 2.737, 10:40:39, 03/28/03
1009.72, 41.04, 6.566, 86.81, 10.18, 2.731, 10:41:09, 03/28/03
1009.72, 37.96, 5.169, 86.81, 10.30, 2.726, 10:41:39, 03/28/03
1009.72, 55.73, 6.573, 86.81, 10.30, 2.722, 10:42:09, 03/28/03
1009.72, 40.05, 5.895, 86.69, 10.30, 2.709, 10:42:39, 03/28/03
1009.72, 60.88, 4.943, 86.93, 10.30, 2.704, 10:43:09, 03/28/03
1009.72, 79.85, 8.157, 86.81, 10.30, 2.706, 10:43:39, 03/28/03
1009.72, 45.86, 6.175, 86.56, 10.30, 2.719, 10:44:09, 03/28/03
1009.72, 52.77, 4.716, 86.93, 10.30, 2.731, 10:44:39, 03/28/03
1009.72, 70.20, 5.902, 87.05, 10.30, 2.738, 10:45:09, 03/28/03
1009.72, 32.15, 7.892, 86.56, 10.30, 2.736, 10:45:39, 03/28/03
1009.72, 65.82, 7.283, 86.81, 10.30, 2.743, 10:46:09, 03/28/03
1009.72, 54.96, 4.677, 86.69, 10.30, 2.760, 10:46:39, 03/28/03
1009.72, 41.91, 5.871, 86.81, 10.18, 2.746, 10:47:09, 03/28/03
1009.72, 67.02, 5.497, 86.81, 10.30, 2.742, 10:47:39, 03/28/03
1009.72, 77.55, 3.827, 86.93, 10.30, 2.737, 10:48:09, 03/28/03
1009.72, 45.86, 3.811, 86.93, 10.30, 2.732, 10:48:39, 03/28/03
1009.72, 40.49, 3.952, 87.05, 10.30, 2.728, 10:49:09, 03/28/03
1009.72, 62.09, 5.949, 87.30, 10.30, 2.724, 10:49:39, 03/28/03
1009.72, 73.60, 5.692, 87.17, 10.30, 2.727, 10:50:09, 03/28/03
1009.72, 37.53, 2.547, 87.05, 10.30, 2.724, 10:50:39, 03/28/03
1009.72, 52.77, 6.885, 87.30, 10.30, 2.714, 10:51:09, 03/28/03
1009.97, 95.53, 3.663, 86.93, 10.42, 2.714, 10:51:39, 03/28/03
1009.72, 64.94, 4.950, 86.81, 10.30, 2.717, 10:52:09, 03/28/03
1009.72, 69.87, 3.944, 87.05, 10.30, 2.724, 10:52:39, 03/28/03
1009.72, 50.79, 4.053, 87.17, 10.30, 2.730, 10:53:09, 03/28/03
1009.72, 66.80, 3.265, 87.17, 10.42, 2.739, 10:53:39, 03/28/03
1009.72, 72.72, 5.926, 87.05, 10.42, 2.744, 10:54:09, 03/28/03
1009.72, 84.67, 5.668, 86.81, 10.30, 2.743, 10:54:39, 03/28/03
1009.72, 87.74, 5.926, 86.81, 10.30, 2.743, 10:55:09, 03/28/03
1009.72, 67.90, 5.668, 87.05, 10.30, 2.742, 10:55:39, 03/28/03
1009.72, 77.77, 4.053, 87.05, 10.30, 2.738, 10:56:09, 03/28/03
1009.72, 82.92, 2.649, 87.17, 10.42, 2.728, 10:56:39, 03/28/03
1009.72, 50.25, 3.234, 87.42, 10.30, 2.720, 10:57:09, 03/28/03
1009.72, 73.82, 4.342, 87.30, 10.42, 2.714, 10:57:39, 03/28/03
1009.72, 67.13, 4.654, 87.05, 10.30, 2.714, 10:58:09, 03/28/03
1009.72, 72.39, 4.451, 87.05, 10.42, 2.710, 10:58:39, 03/28/03
1008.99, 83.69, 1.822, 87.78, 10.91, 2.648, 14:02:51, 03/28/03
1008.75, 35.00, 4.779, 88.03, 10.54, 2.647, 14:03:21, 03/28/03
1008.99, 65.05, 6.987, 87.78, 10.42, 2.643, 14:03:51, 03/28/03
1008.99, 14.94, 4.358, 87.78, 10.42, 2.636, 14:04:21, 03/28/03
1008.75, 38.73, 4.670, 87.91, 10.54, 2.626, 14:04:51, 03/28/03
1008.75, 35.99, 5.052, 87.78, 10.42, 2.621, 14:05:21, 03/28/03
1008.75, 57.92, 4.716, 87.91, 10.42, 2.609, 14:05:51, 03/28/03
1008.75, 73.27, 5.465, 87.91, 10.42, 2.605, 14:06:21, 03/28/03
1008.99, 68.99, 5.567, 87.91, 10.42, 2.595, 14:06:51, 03/28/03
1008.75, 83.03, 4.958, 88.15, 10.30, 2.592, 14:07:21, 03/28/03
1008.99, 45.09, 3.359, 88.40, 10.30, 2.593, 14:07:51, 03/28/03
1008.75, 105.07, 3.671, 88.40, 10.30, 2.584, 14:08:21, 03/28/03
1008.99, 52.00, 3.835, 88.40, 10.30, 2.571, 14:08:51, 03/28/03
1008.99, 117.68, 3.835, 88.40, 10.42, 2.572, 14:09:21, 03/28/03
1008.99, 48.16, 4.350, 88.52, 10.30, 2.572, 14:09:51, 03/28/03
1008.99, 64.83, 4.170, 88.52, 10.30, 2.565, 14:10:21, 03/28/03
1008.99, 65.92, 2.048, 88.52, 10.42, 2.557, 14:10:51, 03/28/03
1008.99, 87.20, 3.944, 88.40, 10.42, 2.550, 14:11:21, 03/28/03
1008.99, 86.87, 5.957, 88.27, 10.42, 2.549, 14:11:51, 03/28/03
1008.99, 62.53, 6.066, 88.52, 10.30, 2.550, 14:12:21, 03/28/03
1008.99, 81.49, 6.800, 88.64, 10.42, 2.543, 14:12:51, 03/28/03
1008.99, 59.78, 5.762, 88.64, 10.30, 2.545, 14:13:21, 03/28/03
1008.99, 73.71, 3.671, 88.88, 10.30, 2.539, 14:13:51, 03/28/03
1008.99, 71.30, 3.250, 89.01, 10.30, 2.534, 14:14:21, 03/28/03
1008.99, 33.91, 3.765, 88.88, 10.42, 2.537, 14:14:51, 03/28/03
1008.99, 95.86, 4.467, 88.88, 10.30, 2.543, 14:15:21, 03/28/03
1008.99, 53.97, 4.740, 88.64, 10.42, 2.538, 14:15:51, 03/28/03
1008.99, 81.38, 4.045, 88.88, 10.30, 2.544, 14:16:21, 03/28/03
1008.99, 94.87, 5.676, 88.88, 10.30, 2.553, 14:16:51, 03/28/03
1008.99, 70.75, 5.434, 88.76, 10.30, 2.556, 14:17:21, 03/28/03
