$W5M5A,130611,041000,5208001e4525b0d0,1,120,1.30,0.04,120,-0.51,0.10,240,2.05,2.20,0,1F,$W5M5A,130611,041000,5208001e4525b0d0,2,0,0,0,0,33,
$W5M5A,130611,051000,5208001e4525b0d0,1,120,15.81,0.27,120,-0.54,0.11,240,1.52,1.08,0,2C,$W5M5A,130611,051000,5208001e4525b0d0,2,0,0,0,0,32,
$W5M5A,130611,091000,5208001e4525b0d0,1,120,870.86,64.10,120,-0.68,0.08,240,2.80,16.13,0,1D,$W5M5A,130611,091000,5208001e4525b0d0,2,0,0,0,0,3E,
$W5M5A,130611,231000,5208001e4525b0d0,1,120,0.60,0.05,120,2.11,0.11,240,5.96,29.94,120,283.67,0.12,06,$W5M5A,130611,231000,5208001e4525b0d0,2,120,13.07,0.00,120,35.32,0.00,120,0.53,0.03,120,1.59,0.11,3C,
$W5M5A,130612,001000,5208001e4525b0d0,1,120,0.59,0.01,120,2.09,0.11,237,5.82,27.60,120,282.91,0.04,0C,$W5M5A,130612,001000,5208001e4525b0d0,2,120,13.07,0.00,120,35.32,0.00,120,0.52,0.02,120,1.55,0.09,3B,$W5M5A,130612,001000,5208001e4525b0d0,3,12.72,12.86,0.10,0.47,879,17.01,7618,07,
$W5M5A,130612,021000,5208001e4525b0d0,1,120,0.59,0.01,120,2.11,0.11,240,4.36,22.28,120,282.90,0.06,03,$W5M5A,130612,021000,5208001e4525b0d0,2,120,13.03,0.00,120,35.32,0.00,120,0.53,0.02,120,1.54,0.09,3D,
$W5M5A,130612,031000,5208001e4525b0d0,1,120,0.59,0.03,120,2.14,0.10,240,4.74,20.16,120,282.58,0.12,0C,$W5M5A,130612,031000,5208001e4525b0d0,2,120,13.01,0.00,120,35.32,0.00,120,0.54,0.02,120,1.52,0.10,37,
$W5M5A,130612,041000,5208001e4525b0d0,1,120,2.68,0.06,120,2.15,0.10,240,6.93,33.19,120,282.41,0.05,07,$W5M5A,130612,041000,5208001e4525b0d0,2,120,13.00,0.00,120,35.32,0.00,120,0.54,0.02,120,1.51,0.09,3A,
$W5M5A,130612,051000,5208001e4525b0d0,1,120,34.46,1.17,120,2.15,0.11,240,8.52,39.96,120,282.12,0.08,3A,$W5M5A,130612,051000,5208001e4525b0d0,2,120,13.00,0.00,120,35.32,0.00,120,0.55,0.03,120,1.45,0.10,36,
$W5M5A,130612,071000,5208001e4525b0d0,1,120,95.23,4.79,120,2.11,0.12,240,5.38,24.87,120,282.76,0.07,3A,$W5M5A,130612,071000,5208001e4525b0d0,2,120,12.98,0.00,120,35.34,0.00,120,0.53,0.02,120,1.43,0.08,3A,
$W5M5A,130612,081000,5208001e4525b0d0,1,120,188.27,2.64,120,2.14,0.12,240,3.59,17.97,120,283.61,0.07,04,$W5M5A,130612,081000,5208001e4525b0d0,2,120,12.95,0.00,120,35.34,0.00,120,0.52,0.02,120,1.42,0.11,30,
$W5M5A,130612,101000,5208001e4525b0d0,1,120,341.87,21.02,120,2.19,0.12,240,6.47,36.15,120,284.23,0.04,3D,$W5M5A,130612,101000,5208001e4525b0d0,2,120,12.92,0.00,120,35.33,0.00,120,0.52,0.02,120,1.49,0.10,33,
$W5M5A,130612,111000,5208001e4525b0d0,1,120,641.91,82.35,120,2.19,0.14,240,7.01,33.34,120,284.03,0.05,33,$W5M5A,130612,111000,5208001e4525b0d0,2,120,12.94,0.00,120,35.32,0.00,120,0.53,0.02,120,1.32,0.07,3E,
$W5M5A,130612,121000,5208001e4525b0d0,1,120,332.21,9.44,120,2.21,0.11,240,4.65,25.69,120,283.89,0.09,06,$W5M5A,130612,121000,5208001e4525b0d0,2,120,12.95,0.00,120,35.32,0.00,120,0.53,0.02,120,1.50,0.41,3A,$W5M5A,130612,121000,5208001e4525b0d0,3,13.95,14.02,0.09,0.31,891,17.01,7618,09,
$W5M5A,130612,131000,5208001e4525b0d0,1,120,469.90,17.67,120,2.19,0.12,240,8.74,38.25,120,283.59,0.08,36,$W5M5A,130612,131000,5208001e4525b0d0,2,120,12.96,0.00,120,35.33,0.00,120,0.54,0.02,120,1.27,0.06,3D,
$W5M5A,130612,141000,5208001e4525b0d0,1,120,183.19,6.94,120,2.19,0.10,240,6.73,42.59,120,283.27,0.06,07,$W5M5A,130612,141000,5208001e4525b0d0,2,120,12.98,0.00,120,35.33,0.00,120,0.56,0.02,120,1.67,0.06,32,
$W5M5A,130612,151000,5208001e4525b0d0,1,120,291.08,28.34,120,2.21,0.11,240,10.58,47.27,120,283.06,0.09,04,$W5M5A,130612,151000,5208001e4525b0d0,2,120,12.98,0.00,120,35.32,0.00,120,0.57,0.02,120,1.64,0.11,36,
$W5M5A,130612,161000,5208001e4525b0d0,1,120,188.95,5.13,120,2.23,0.11,240,7.72,34.55,120,282.70,0.09,0F,$W5M5A,130612,161000,5208001e4525b0d0,2,120,12.98,0.00,120,35.32,0.00,120,0.58,0.02,120,1.72,0.07,3A,
$W5M5A,130612,181000,5208001e4525b0d0,1,120,201.23,3.44,120,2.25,0.11,240,8.00,39.87,120,283.77,0.07,0C,$W5M5A,130612,181000,5208001e4525b0d0,2,120,12.91,0.00,120,35.33,0.00,120,0.57,0.02,120,1.86,0.14,3A,$W5M5A,130612,181000,5208001e4525b0d0,3,13.95,14.05,0.08,0.29,897,17.40,7618,0F,
$W5M5A,130612,191000,5208001e4525b0d0,1,120,84.31,1.53,120,2.26,0.11,240,7.15,31.95,120,284.17,0.15,34,$W5M5A,130612,191000,5208001e4525b0d0,2,120,12.87,0.00,120,35.33,0.00,120,0.57,0.03,120,2.14,0.12,33,
$W5M5A,130612,221000,5208001e4525b0d0,1,120,0.59,0.01,120,2.18,0.11,240,10.44,52.31,120,282.74,0.13,39,$W5M5A,130612,221000,5208001e4525b0d0,2,120,12.86,0.00,120,35.34,0.00,120,0.53,0.02,120,1.85,0.10,31,
$W5M5A,130612,231000,5208001e4525b0d0,1,120,0.59,0.01,120,2.17,0.10,240,3.49,10.83,120,282.36,0.08,0A,$W5M5A,130612,231000,5208001e4525b0d0,2,120,12.86,0.00,120,35.34,0.00,120,0.53,0.02,120,1.78,0.17,35,
$W5M5A,130613,001000,5208001e4525b0d0,1,120,0.59,0.01,120,2.14,0.11,236,10.15,41.96,120,282.48,0.07,34,$W5M5A,130613,001000,5208001e4525b0d0,2,120,12.84,0.00,120,35.34,0.00,120,0.52,0.01,120,1.78,0.18,3A,$W5M5A,130613,001000,5208001e4525b0d0,3,12.74,12.85,0.09,0.42,903,17.01,7618,02,
$W5M5A,130613,011000,5208001e4525b0d0,1,120,0.60,0.04,120,2.15,0.10,240,5.13,29.70,120,282.32,0.62,01,$W5M5A,130613,011000,5208001e4525b0d0,2,120,12.82,0.00,120,35.34,0.00,120,0.53,0.02,120,1.77,0.26,3D,
$W5M5A,130613,021000,5208001e4525b0d0,1,120,0.58,0.01,120,2.15,0.10,240,5.15,29.15,120,282.29,0.09,0E,$W5M5A,130613,021000,5208001e4525b0d0,2,120,12.80,0.00,120,35.34,0.00,120,0.54,0.03,120,1.72,0.11,3B,
$W5M5A,130613,031000,5208001e4525b0d0,1,120,0.60,0.05,120,2.18,0.10,240,4.17,15.35,120,282.50,0.11,04,$W5M5A,130613,031000,5208001e4525b0d0,2,120,12.78,0.00,120,35.34,0.00,120,0.54,0.02,120,1.77,0.14,3C,
$W5M5A,130613,041000,5208001e4525b0d0,1,120,3.45,0.22,120,2.17,0.11,240,6.10,30.78,120,282.57,0.08,08,$W5M5A,130613,041000,5208001e4525b0d0,2,120,12.76,0.00,120,35.34,0.00,120,0.55,0.02,120,1.75,0.14,36,
$W5M5A,130613,051000,5208001e4525b0d0,1,120,28.39,0.43,120,2.20,0.10,240,3.87,14.01,120,282.01,0.05,34,$W5M5A,130613,051000,5208001e4525b0d0,2,120,12.75,0.00,120,35.34,0.00,120,0.54,0.02,120,1.67,0.14,36,
$W5M5A,130613,061000,5208001e4525b0d0,1,120,75.25,4.59,120,2.26,0.11,240,7.76,39.94,120,281.81,0.05,38,$W5M5A,130613,061000,5208001e4525b0d0,2,120,12.72,0.00,120,35.34,0.00,120,0.54,0.02,120,1.67,0.13,35,$W5M5A,130613,061000,5208001e4525b0d0,3,13.23,13.36,0.09,0.26,909,16.23,7618,07,
$W5M5A,130613,071000,5208001e4525b0d0,1,120,382.66,24.27,120,2.30,0.11,240,8.48,37.26,120,281.49,0.07,3A,$W5M5A,130613,071000,5208001e4525b0d0,2,120,12.73,0.00,120,35.34,0.00,120,0.54,0.02,120,1.30,0.10,34,
$W5M5A,130613,081000,5208001e4525b0d0,1,120,616.96,153.48,120,2.30,0.12,240,9.85,45.26,120,280.64,0.07,02,$W5M5A,130613,081000,5208001e4525b0d0,2,120,12.74,0.00,120,35.34,0.00,120,0.53,0.02,120,1.10,0.11,38,
$W5M5A,130613,091000,5208001e4525b0d0,1,120,1185.27,93.01,120,2.24,0.11,240,4.54,26.10,120,279.68,0.06,09,$W5M5A,130613,091000,5208001e4525b0d0,2,120,12.78,0.01,120,35.35,0.00,120,0.52,0.01,120,0.87,0.05,3D,
$W5M5A,130613,101000,5208001e4525b0d0,1,120,1587.48,55.84,120,2.23,0.12,240,4.14,16.64,120,279.52,0.11,06,$W5M5A,130613,101000,5208001e4525b0d0,2,120,12.79,0.01,120,35.35,0.00,120,0.50,0.01,120,0.80,0.05,31,
$W5M5A,130613,111000,5208001e4525b0d0,1,120,1708.28,38.19,120,2.21,0.13,240,5.16,25.69,120,280.09,0.06,08,$W5M5A,130613,111000,5208001e4525b0d0,2,120,12.79,0.00,120,35.35,0.00,120,0.50,0.02,120,0.79,0.07,36,
$W5M5A,130613,121000,5208001e4525b0d0,1,120,1895.93,48.83,120,2.19,0.13,240,5.39,28.49,120,280.71,0.03,07,$W5M5A,130613,121000,5208001e4525b0d0,2,120,12.82,0.00,120,35.35,0.00,120,0.49,0.01,120,0.76,0.04,36,$W5M5A,130613,121000,5208001e4525b0d0,3,13.79,13.88,0.09,0.29,915,17.79,7618,04,
$W5M5A,130613,131000,5208001e4525b0d0,1,120,1804.40,74.15,120,2.18,0.13,240,11.51,52.67,120,281.52,0.07,3F,$W5M5A,130613,131000,5208001e4525b0d0,2,120,12.84,0.01,120,35.35,0.00,120,0.49,0.01,120,0.73,0.04,35,
$W5M5A,130613,141000,5208001e4525b0d0,1,120,1196.95,472.23,120,2.15,0.12,240,6.79,38.96,120,282.19,0.06,3A,$W5M5A,130613,141000,5208001e4525b0d0,2,120,12.84,0.00,120,35.35,0.00,120,0.50,0.01,120,0.91,0.07,34,
$W5M5A,130613,151000,5208001e4525b0d0,1,120,1409.81,85.10,120,2.15,0.13,240,5.63,29.91,120,283.02,0.06,04,$W5M5A,130613,151000,5208001e4525b0d0,2,120,12.85,0.00,120,35.35,0.00,120,0.50,0.01,120,0.84,0.05,32,
$W5M5A,130613,161000,5208001e4525b0d0,1,120,1090.38,74.37,120,2.17,0.14,240,5.80,22.86,120,283.65,0.07,0F,$W5M5A,130613,161000,5208001e4525b0d0,2,120,12.84,0.00,120,35.35,0.00,120,0.51,0.01,120,0.92,0.07,34,
$W5M5A,130613,171000,5208001e4525b0d0,1,120,861.91,89.43,120,2.17,0.15,240,5.02,18.53,120,283.77,0.17,33,$W5M5A,130613,171000,5208001e4525b0d0,2,120,12.84,0.00,120,35.35,0.00,120,0.51,0.01,120,1.02,0.11,3A,
$W5M5A,130613,181000,5208001e4525b0d0,1,120,476.03,75.84,120,2.17,0.12,240,3.96,19.75,120,283.43,0.08,35,$W5M5A,130613,181000,5208001e4525b0d0,2,120,12.84,0.00,120,35.35,0.00,120,0.52,0.01,120,1.09,0.08,35,$W5M5A,130613,181000,5208001e4525b0d0,3,13.87,13.94,0.09,0.26,921,17.79,7618,0A,
$W5M5A,130613,201000,5208001e4525b0d0,1,120,38.14,1.83,120,2.17,0.10,240,7.51,32.92,120,281.36,0.05,32,$W5M5A,130613,201000,5208001e4525b0d0,2,120,12.86,0.00,120,35.35,0.00,120,0.52,0.01,120,1.65,0.22,3E,
$W5M5A,130613,211000,5208001e4525b0d0,1,120,0.77,0.01,120,2.16,0.11,240,8.67,43.22,120,280.44,0.08,08,$W5M5A,130613,211000,5208001e4525b0d0,2,120,12.87,0.00,120,35.35,0.00,120,0.51,0.01,120,1.55,0.13,3C,
$W5M5A,130613,221000,5208001e4525b0d0,1,120,0.60,0.07,120,2.13,0.10,240,8.42,40.45,120,279.62,0.06,06,$W5M5A,130613,221000,5208001e4525b0d0,2,120,12.89,0.00,120,35.35,0.00,120,0.50,0.01,120,1.42,0.10,35,
$W5M5A,130614,011000,5208001e4525b0d0,1,120,0.61,0.14,120,2.15,0.10,240,5.99,27.08,120,278.84,0.08,01,$W5M5A,130614,011000,5208001e4525b0d0,2,120,12.90,0.00,120,35.34,0.00,120,0.50,0.01,120,1.34,0.15,3E,
$W5M5A,130614,021000,5208001e4525b0d0,1,120,0.58,0.01,120,2.15,0.08,240,6.87,34.59,120,279.39,0.04,04,$W5M5A,130614,021000,5208001e4525b0d0,2,120,12.87,0.00,120,35.35,0.00,120,0.50,0.01,120,1.39,0.10,32,
$W5M5A,130614,031000,5208001e4525b0d0,1,120,0.59,0.01,120,2.12,0.11,240,7.24,33.74,120,279.64,0.04,03,$W5M5A,130614,031000,5208001e4525b0d0,2,120,12.85,0.00,120,35.35,0.00,120,0.50,0.01,120,1.52,0.11,3D,
$W5M5A,130614,041000,5208001e4525b0d0,1,120,4.03,0.16,120,2.12,0.09,240,10.54,44.20,120,280.09,0.05,3C,$W5M5A,130614,041000,5208001e4525b0d0,2,120,12.84,0.00,120,35.35,0.00,120,0.51,0.01,120,1.61,0.08,32,
$W5M5A,130614,051000,5208001e4525b0d0,1,120,82.81,2.80,120,2.12,0.11,240,7.97,43.86,120,280.21,0.04,34,$W5M5A,130614,051000,5208001e4525b0d0,2,120,12.83,0.00,120,35.35,0.00,120,0.51,0.01,120,1.49,0.07,31,
$W5M5A,130614,061000,5208001e4525b0d0,1,120,45.25,4.15,120,2.14,0.10,240,2.90,0.91,120,280.22,0.04,0F,$W5M5A,130614,061000,5208001e4525b0d0,2,120,12.83,0.00,120,35.35,0.00,120,0.51,0.01,120,1.56,0.06,3D,$W5M5A,130614,061000,5208001e4525b0d0,3,12.90,12.97,0.09,0.30,933,16.23,7618,0D,
$W5M5A,130614,071000,5208001e4525b0d0,1,120,241.28,4.19,120,2.17,0.10,240,11.12,53.45,120,279.78,0.07,37,$W5M5A,130614,071000,5208001e4525b0d0,2,120,12.83,0.00,120,35.35,0.00,120,0.51,0.01,120,1.25,0.05,3B,
$W5M5A,130614,081000,5208001e4525b0d0,1,120,513.18,78.93,120,2.20,0.12,240,6.17,35.26,120,279.39,0.08,38,$W5M5A,130614,081000,5208001e4525b0d0,2,120,12.85,0.00,120,35.35,0.00,120,0.51,0.01,120,0.91,0.11,39,
$W5M5A,130614,091000,5208001e4525b0d0,1,120,1208.29,331.94,120,2.19,0.12,240,6.92,35.07,120,278.80,0.05,34,$W5M5A,130614,091000,5208001e4525b0d0,2,120,12.89,0.01,120,35.35,0.00,120,0.51,0.01,120,0.67,0.04,38,
$W5M5A,130614,101000,5208001e4525b0d0,1,120,932.81,32.06,120,2.18,0.11,240,7.10,32.48,120,277.88,0.06,37,$W5M5A,130614,101000,5208001e4525b0d0,2,120,12.97,0.01,120,35.34,0.00,120,0.51,0.01,120,0.61,0.02,3E,
$W5M5A,130614,111000,5208001e4525b0d0,1,120,1075.55,120.20,120,2.20,0.12,240,3.54,10.63,120,277.72,0.05,31,$W5M5A,130614,111000,5208001e4525b0d0,2,120,13.03,0.01,120,35.34,0.00,120,0.51,0.01,120,0.60,0.03,33,
$W5M5A,130614,121000,5208001e4525b0d0,1,120,1237.56,29.60,120,2.21,0.14,240,5.24,23.94,120,277.92,0.10,0D,$W5M5A,130614,121000,5208001e4525b0d0,2,120,13.07,0.01,120,35.34,0.00,120,0.52,0.01,120,0.58,0.02,3D,$W5M5A,130614,121000,5208001e4525b0d0,3,13.79,13.86,0.09,0.27,939,17.79,7618,0D,
$W5M5A,130614,131000,5208001e4525b0d0,1,120,1574.55,283.17,120,2.19,0.13,240,6.95,36.94,120,278.03,0.05,3F,$W5M5A,130614,131000,5208001e4525b0d0,2,120,13.12,0.00,120,35.34,0.00,120,0.52,0.01,120,0.56,0.02,37,
$W5M5A,130614,141000,5208001e4525b0d0,1,120,802.58,11.73,120,2.19,0.12,240,6.03,32.20,120,278.26,0.04,30,$W5M5A,130614,141000,5208001e4525b0d0,2,120,13.12,0.00,120,35.34,0.00,120,0.52,0.01,120,0.71,0.03,34,
$W5M5A,130614,151000,5208001e4525b0d0,1,120,260.76,8.06,120,2.18,0.12,240,13.00,56.04,120,278.35,0.11,3D,$W5M5A,130614,151000,5208001e4525b0d0,2,120,13.09,0.01,120,35.34,0.00,120,0.52,0.01,120,1.09,0.05,36,
$W5M5A,130614,161000,5208001e4525b0d0,1,120,551.23,15.99,120,2.17,0.10,240,10.50,47.22,120,279.06,0.07,08,$W5M5A,130614,161000,5208001e4525b0d0,2,120,13.05,0.00,120,35.34,0.00,120,0.52,0.01,120,0.91,0.04,39,
$W5M5A,130614,171000,5208001e4525b0d0,1,120,329.45,4.06,120,2.17,0.11,240,9.56,44.06,120,278.93,0.03,05,$W5M5A,130614,171000,5208001e4525b0d0,2,120,13.06,0.00,120,35.34,0.00,120,0.52,0.01,120,1.19,0.04,3A,
$W5M5A,130614,181000,5208001e4525b0d0,1,120,90.56,5.09,120,2.17,0.10,240,4.76,20.13,120,279.20,0.06,33,$W5M5A,130614,181000,5208001e4525b0d0,2,120,13.02,0.00,120,35.34,0.01,120,0.52,0.01,120,1.33,0.03,3F,$W5M5A,130614,181000,5208001e4525b0d0,3,13.82,13.96,0.08,0.28,945,17.40,7618,0D,
$W5M5A,130614,191000,5208001e4525b0d0,1,120,22.82,0.94,120,2.16,0.09,240,6.59,36.82,120,278.40,0.11,3B,$W5M5A,130614,191000,5208001e4525b0d0,2,120,13.03,0.00,120,35.34,0.00,120,0.52,0.01,120,1.35,0.06,3D,
$W5M5A,130614,201000,5208001e4525b0d0,1,120,6.69,0.46,120,2.16,0.11,240,5.24,24.61,120,277.77,0.09,01,$W5M5A,130614,201000,5208001e4525b0d0,2,120,13.04,0.00,120,35.33,0.00,120,0.52,0.01,120,1.31,0.04,31,
$W5M5A,130614,211000,5208001e4525b0d0,1,120,0.67,0.01,120,2.19,0.11,240,8.33,41.04,120,277.41,0.05,06,$W5M5A,130614,211000,5208001e4525b0d0,2,120,13.05,0.00,120,35.33,0.00,120,0.53,0.01,120,1.41,0.13,31,
$W5M5A,130614,221000,5208001e4525b0d0,1,120,0.59,0.01,120,2.20,0.11,240,16.29,72.95,120,277.18,0.05,32,$W5M5A,130614,221000,5208001e4525b0d0,2,120,13.08,0.00,120,35.33,0.00,120,0.53,0.02,120,1.56,0.06,3E,
$W5M5A,130614,231000,5208001e4525b0d0,1,120,0.58,0.01,120,2.22,0.09,240,7.07,33.57,120,276.84,0.07,08,$W5M5A,130614,231000,5208001e4525b0d0,2,120,13.10,0.00,120,35.33,0.00,120,0.54,0.01,120,1.68,0.07,3E,
$W5M5A,130615,001000,5208001e4525b0d0,1,120,0.59,0.04,120,2.22,0.10,236,5.78,31.45,120,276.52,0.07,05,$W5M5A,130615,001000,5208001e4525b0d0,2,120,13.10,0.00,120,35.33,0.00,120,0.54,0.01,120,1.74,0.06,32,$W5M5A,130615,001000,5208001e4525b0d0,3,12.69,12.84,0.10,0.50,951,15.84,7618,0A,
$W5M5A,130615,011000,5208001e4525b0d0,1,120,0.60,0.04,120,2.23,0.12,240,8.07,37.58,120,276.15,0.08,0F,$W5M5A,130615,011000,5208001e4525b0d0,2,120,13.10,0.00,120,35.33,0.00,120,0.54,0.01,120,1.72,0.07,34,
$W5M5A,130615,031000,5208001e4525b0d0,1,120,0.59,0.05,120,2.21,0.09,240,3.21,0.95,120,276.01,0.07,3E,$W5M5A,130615,031000,5208001e4525b0d0,2,120,13.02,0.00,120,35.32,0.00,120,0.52,0.01,120,1.53,0.05,33,
$W5M5A,130615,041000,5208001e4525b0d0,1,120,4.83,0.24,120,2.20,0.11,240,3.17,0.88,120,276.10,0.08,37,$W5M5A,130615,041000,5208001e4525b0d0,2,120,12.98,0.00,120,35.32,0.00,120,0.52,0.01,120,1.44,0.06,33,
$W5M5A,130615,051000,5208001e4525b0d0,1,120,151.04,34.69,120,2.26,0.09,240,3.76,7.06,120,276.16,0.04,05,$W5M5A,130615,051000,5208001e4525b0d0,2,120,12.95,0.00,120,35.32,0.00,120,0.51,0.01,120,1.26,0.03,3D,
$W5M5A,130615,061000,5208001e4525b0d0,1,120,441.98,77.13,120,2.25,0.11,240,3.33,0.86,120,276.18,0.04,07,$W5M5A,130615,061000,5208001e4525b0d0,2,120,12.93,0.00,120,35.32,0.00,120,0.51,0.01,120,0.96,0.04,35,$W5M5A,130615,061000,5208001e4525b0d0,3,13.60,13.68,0.08,0.27,957,16.62,7618,03,
$W5M5A,130615,071000,5208001e4525b0d0,1,120,803.66,115.29,120,2.22,0.19,240,3.25,0.89,120,276.19,0.06,35,$W5M5A,130615,071000,5208001e4525b0d0,2,120,12.93,0.00,120,35.32,0.00,120,0.51,0.01,120,0.81,0.04,32,
$W5M5A,130615,081000,5208001e4525b0d0,1,120,1084.24,185.45,120,2.29,0.14,240,3.39,0.89,120,276.08,0.07,03,$W5M5A,130615,081000,5208001e4525b0d0,2,120,12.94,0.00,120,35.32,0.00,120,0.51,0.01,120,0.77,0.03,34,
$W5M5A,130615,091000,5208001e4525b0d0,1,120,991.73,251.31,120,2.30,0.10,240,3.10,0.98,120,275.67,0.07,38,$W5M5A,130615,091000,5208001e4525b0d0,2,120,12.99,0.01,120,35.32,0.00,120,0.52,0.01,120,0.82,0.03,30,
$W5M5A,130615,101000,5208001e4525b0d0,1,120,974.65,389.23,120,2.32,0.10,240,3.40,0.97,120,275.43,0.04,36,$W5M5A,130615,101000,5208001e4525b0d0,2,120,13.03,0.00,120,35.32,0.00,120,0.54,0.02,120,0.91,0.05,3A,
$W5M5A,130615,111000,5208001e4525b0d0,1,120,1294.32,295.84,120,2.33,0.11,240,11.03,54.45,120,275.51,0.07,0A,$W5M5A,130615,111000,5208001e4525b0d0,2,120,13.08,0.00,120,35.33,0.00,120,0.54,0.01,120,0.97,0.05,34,
$W5M5A,130615,121000,5208001e4525b0d0,1,120,1742.67,45.31,120,2.32,0.12,240,5.22,29.37,120,275.89,0.08,07,$W5M5A,130615,121000,5208001e4525b0d0,2,120,13.14,0.00,120,35.33,0.00,120,0.55,0.01,120,0.95,0.04,38,$W5M5A,130615,121000,5208001e4525b0d0,3,13.84,13.99,0.08,0.24,963,17.79,7618,0D,
$W5M5A,130615,131000,5208001e4525b0d0,1,120,1747.07,79.53,120,2.32,0.12,240,7.63,38.40,120,276.24,0.05,00,$W5M5A,130615,131000,5208001e4525b0d0,2,120,13.16,0.00,120,35.33,0.00,120,0.55,0.01,120,1.02,0.07,37,
$W5M5A,130615,141000,5208001e4525b0d0,1,120,1522.54,77.07,120,2.31,0.12,240,7.37,34.23,120,276.29,0.08,04,$W5M5A,130615,141000,5208001e4525b0d0,2,120,13.17,0.00,120,35.33,0.00,120,0.55,0.01,120,1.03,0.08,3F,
$W5M5A,130615,151000,5208001e4525b0d0,1,120,1398.91,97.08,120,2.28,0.18,240,10.08,50.36,120,276.18,0.04,3A,$W5M5A,130615,151000,5208001e4525b0d0,2,120,13.20,0.00,120,35.33,0.00,120,0.55,0.01,120,0.98,0.04,35,
$W5M5A,130615,171000,5208001e4525b0d0,1,120,796.66,103.17,120,2.30,0.12,240,11.12,54.05,120,276.54,0.05,3D,$W5M5A,130615,171000,5208001e4525b0d0,2,120,13.16,0.00,120,35.32,0.00,120,0.56,0.01,120,1.13,0.07,31,
