Pigment Concentration = mg.m-3,,,,,,,,,,,,,,,,,,,,,,,,
Date,Depth,Analyst,Chl-c3,Chl-c1c2,Peridinin,Butfucoxanthin,Fucoxanthin,Hexfucoxanthin,Violaxanthin,Neoxanthin,Diadinoxanthin,Alloxanthin,Diatoxanthin,Zeaxanthin,Lutein,Chl-b,chl-a allomer total,Divinyl Chl-a,Chl-a,chl-a epimer,BB Carotene,chlorophyllide a,Tchla,Acc. Pigments
08/06/1999,surface,J.Fishwick,0.033,0.127,0.056,0.014,0.238,0.145,0.016,0,0.076,0.023,0.008,0.005,0.004,0.053,0,,1.035,0,0.035,0,1.035,0.835
14/06/1999,surface,J.Fishwick,0.038,0.198,0.145,0.016,0.332,0.124,0.02,0,0.118,0.087,0.01,0.003,0.009,0.045,0,,1.504,0,0.06,0,1.504,1.206
22/06/1999,surface,J.Fishwick,0.028,0.153,0.09,0.017,0.423,0.063,0.012,0,0.095,0.048,0.011,0.002,0.013,0.028,0,,1.377,0,0.049,0,1.377,1.033
04/07/1999,surface,J.Fishwick,0.015,0.064,0.043,0.016,0.113,0.054,0.016,0,0.052,0.01,0.013,0,0.012,0.031,0,,0.503,0,0.024,0,0.503,0.464
12/07/1999,surface,J.Fishwick,0.034,0.087,0.05,0.048,0.113,0.127,0.017,0,0.093,0.014,0.023,0.007,0.032,0.024,0,,0.659,0,0.026,0,0.659,0.694
16/08/1999,surface,J.Fishwick,0.046,0.255,0.089,0.045,0.259,0.271,0.072,0,0.121,0.237,0.017,0.004,0.028,0.197,0,,2.573,0,0.117,0,2.573,1.758
01/09/1999,surface,J.Fishwick,0.052,0.21,0.179,0.026,0.182,0.201,0.097,0,0.122,0.107,0.013,0.089,0.025,0.412,0,,2.866,0,0.263,0,2.866,1.977
20/09/1999,surface,J.Fishwick,0.026,0.164,0.056,0.016,0.313,0.119,0.092,0,0.06,0.034,0.009,0.057,0.013,0.283,0,,2.197,0,0.097,0,2.197,1.34
29/09/1999,surface,J.Fishwick,0.014,0.074,0.061,0.013,0.152,0.027,0.047,0,0.024,0.039,0,0.012,0.007,0.105,0,,0.844,0,0.034,0,0.844,0.61
05/10/1999,surface,J.Fishwick,0.041,0.141,0.031,0.02,0.221,0.055,0.074,0,0.03,0.066,0.032,0.044,0.011,0.145,0,,1.804,0,0.164,0,1.804,1.072
11/10/1999,surface,J.Fishwick,0.023,0.161,0.079,0.033,0.267,0.065,0.099,0,0.065,0.106,0.006,0.036,0.009,0.186,0,,1.688,0,0.073,0,1.688,1.208
15/11/1999,surface,J.Fishwick,0.024,0.057,0.025,0.015,0.134,0.017,0.027,0,0.02,0.035,0,0.01,0.004,0.064,0,,0.619,0,0.021,0,0.619,0.452
22/11/1999,surface,J.Fishwick,0.03,0.073,0.02,0.011,0.198,0.02,0.033,0,0.022,0.028,0,0.014,0.004,0.08,0,,0.784,0,0.028,0,0.784,0.561
29/11/1999,surface,J.Fishwick,0.014,0.07,0.039,0.012,0.161,0.018,0.025,0,0.019,0.039,0,0.013,0.004,0.057,0,,0.693,0,0.028,0,0.693,0.5
02/02/2000,surface,J.Fishwick,0.009,0.048,0.008,0.022,0.164,0.042,0.023,0,0.026,0.027,0.004,0.01,0.004,0.122,0,,0.687,0,0.023,0,0.687,0.532
02/02/2000,surface,J.Fishwick,0.016,0.058,0.007,0.023,0.175,0.046,0.025,0,0.028,0.031,0.003,0.01,0,0.091,0,,0.792,0,0.026,0,0.792,0.539
28/02/2000,surface,J.Fishwick,0.024,0.082,0.019,0.018,0.202,0.051,0.023,0,0.031,0.04,0.006,0.012,0.004,0.083,0,,0.847,0,0.03,0,0.847,0.625
13/03/2000,surface,J.Fishwick,0.027,0.12,0.027,0.023,0.145,0.076,0.036,0,0.037,0.109,0.004,0.022,0.01,0.115,0,,1.14,0,0.048,0,1.14,0.798
20/03/2000,surface,J.Fishwick,0.032,0.072,0.013,0.012,0.079,0.042,0.025,0,0.021,0.068,0,0.015,0.008,0.03,0,,0.717,0,0.023,0,0.717,0.44
27/03/2000,surface,J.Fishwick,0.022,0.088,0.021,0.016,0.122,0.056,0.026,0,0.033,0.067,0.008,0.02,0.007,0.08,0,,0.865,0,0.034,0,0.865,0.6
03/04/2000,surface,J.Fishwick,0.014,0.085,0.02,0.009,0.179,0.056,0.018,0,0.038,0.046,0.007,0.01,0.006,0.087,0,,0.803,0,0.026,0,0.803,0.6
11/04/2000,surface,J.Fishwick,0.024,0.169,0.032,0.029,0.385,0.087,0.032,0,0.06,0.101,0.007,0.011,0.01,0.079,0,,1.812,0,0.061,0,1.812,1.089
27/04/2000,surface,J.Fishwick,0.015,0.174,0.073,0.026,0.22,0.025,0.045,0,0.071,0.169,0.006,0.017,0.009,0.152,0,,1.611,0,0.06,0,1.611,1.063
12/06/2000,surface,J.Fishwick,0.02,0.141,0.016,0.011,0.345,0.015,0.033,0,0.067,0.043,0.004,0.004,0.005,0.069,0,,1.49,0,0.042,0,1.49,0.815
18/06/2000,surface,J.Fishwick,0.025,0.242,0.05,0.011,0.725,0.042,0.019,0,0.109,0.062,0.008,0.02,0,0.022,0,,2.299,0,0.069,0,2.299,1.405
26/06/2000,surface,J.Fishwick,0.008,0.066,0.021,0.004,0.205,0.034,0.006,0,0.065,0.01,0.009,0,0,0.018,0,,0.742,0,0.015,0,0.742,0.461
03/07/2000,surface,J.Fishwick,0.01,0.047,0.035,0.022,0.079,0.068,0.016,0,0.054,0.011,0.009,0.007,0,0.038,0,,0.542,0,0.016,0,0.542,0.411
03/07/2000,surface,J.Fishwick,0.009,0.047,0.035,0.021,0.077,0.071,0.017,0,0.056,0.011,0.011,0.007,0.002,0.04,0,,0.502,0,0.014,0,0.502,0.418
10/07/2000,surface,J.Fishwick,0.041,0.21,0.04,0.042,0.545,0.114,0.03,0,0.098,0.051,0.01,0.006,0.003,0.131,0,,2.391,0,0.05,0,2.391,1.37
27/07/2000,surface,J.Fishwick,0.008,0.108,0.077,0.01,0.182,0.06,0.013,0,0.089,0.033,0.008,0.017,0.002,0.105,0,,1.028,0,0.055,0,1.028,0.767
31/07/2000,surface,J.Fishwick,0.022,0.098,0.033,0.027,0.134,0.093,0.01,0,0.066,0.02,0.033,0.022,0.005,0.025,0,,0.684,0,0.027,0,0.684,0.614
31/07/2000,surface,J.Fishwick,0.006,0.056,0.017,0.026,0.13,0.091,0.009,0,0.061,0.016,0.035,0.018,0.003,0.019,0,,0.655,0,0.026,0,0.655,0.514
07/08/2000,surface,J.Fishwick,0.05,0.142,0.043,0.04,0.233,0.117,0.019,0,0.102,0.038,0.03,0.022,0.004,0.051,0,,1.282,0,0.05,0,1.282,0.941
07/08/2000,surface,J.Fishwick,0.058,0.144,0.038,0.043,0.253,0.124,0.022,0,0.12,0.036,0.016,0.022,0.004,0.084,0,,1.374,0,0.055,0,1.374,1.018
21/08/2000,surface,J.Fishwick,0.015,0.065,0.03,0.011,0.154,0.073,0.006,0,0.038,0.027,0,0.028,0,0.019,0,,0.712,0,0.021,0,0.712,0.486
21/08/2000,surface,J.Fishwick,0.058,0.187,0.192,0.048,0.222,0.221,0.067,0,0.076,0.073,0.004,0.043,0.005,0.366,0,,2.11,0,0.09,0,2.11,1.651
21/09/2000,surface,J.Fishwick,0.018,0.068,0.03,0.012,0.152,0.075,0.006,0,0.035,0.027,0.019,0.031,0,0.02,0,,0.684,0,0.02,0,0.684,0.514
17/10/2000,surface,J.Fishwick,0.016,0.081,0,0.022,0.166,0.085,0.035,0,0.026,0.068,0.004,0.018,0.015,0.152,0,,1.136,0,0.06,0,1.136,0.747
26/10/2000,surface,J.Fishwick,0.025,0.07,0.022,0.018,0.14,0.06,0.025,0,0.02,0.04,0.004,0.018,0.005,0.09,0,,0.746,0,0.032,0,0.746,0.569
26/10/2000,surface,J.Fishwick,0.025,0.073,0.024,0.02,0.145,0.06,0.026,0,0.019,0.044,0,0.014,0.005,0.102,0,,0.75,0,0.031,0,0.75,0.587
08/01/2001,surface,J.Fishwick,0.005,0.02,0.003,0.004,0.041,0.008,0.001,0,0.006,0.004,0.013,0,0.002,0,0,,0.086,0,0.003,0,0.086,0.111
16/01/2001,surface,J.Fishwick,0.02,0.044,0.01,0.015,0.088,0.024,0.003,0,0.01,0,0.026,0.002,0.002,0.042,0,,0.273,0,0.008,0,0.273,0.293
29/01/2001,surface,J.Fishwick,0.024,0.067,0.031,0.015,0.088,0.024,0.008,0,0.026,0.002,0.072,0.009,0.016,0.032,0,,0.435,0,0.013,0,0.435,0.427
08/02/2001,surface,J.Fishwick,0.014,0.055,0.009,0.01,0.089,0.017,0.008,0,0.015,0.002,0.034,0.005,0.008,0.018,0,,0.325,0,0.01,0,0.325,0.295
13/02/2001,surface,J.Fishwick,0.023,0.059,0.007,0.016,0.084,0.03,0.009,0,0.027,0,0.047,0,0.007,0.037,0,,0.338,0,0.009,0,0.338,0.354
19/02/2001,surface,J.Fishwick,0.04,0.094,0.007,0.032,0.107,0.067,0.017,0,0.041,0.006,0.093,0.01,0.014,0.098,0,,0.934,0,0.028,0,0.934,0.656
27/02/2001,surface,J.Fishwick,0.028,0.08,0.005,0.028,0.12,0.07,0.016,0,0.038,0.004,0.081,0.007,0.008,0.105,0,,0.626,0,0.018,0,0.626,0.609
05/03/2001,surface,J.Fishwick,0.023,0.065,0.006,0.022,0.096,0.033,0.016,0,0.036,0.004,0.054,0.007,0.007,0.079,0,,0.502,0,0.014,0,0.502,0.462
12/03/2001,surface,J.Fishwick,0.03,0.06,0.006,0.02,0.084,0.055,0.009,0,0.031,0,0.059,0.004,0.004,0.078,0,,0.354,0,0.01,0,0.354,0.45
09/04/2001,surface,J.Fishwick,0.034,0.114,0.008,0.014,0.185,0.074,0.012,0,0.054,0.003,0.124,0.007,0.009,0.047,0,,0.915,0,0.027,0,0.915,0.714
18/04/2001,surface,J.Fishwick,0.046,0.185,0.012,0.038,0.318,0.071,0.069,0,0.132,0.016,0.146,0.013,0.016,0.158,0,,1.686,0,0.057,0,1.686,1.277
23/04/2001,surface,J.Fishwick,0.116,0.803,0.054,0.036,1.599,0.158,0.023,0,0.361,0.011,0.442,0.01,0.046,0.148,0,,6.406,0,0.151,0,6.406,3.959
30/04/2001,surface,J.Fishwick,0.238,0.743,0.046,0.028,1.159,0.092,0.007,0,0.206,0.005,0.217,0.006,0.027,0.046,0,,4.31,0,0.077,0,4.31,2.898
08/05/2001,surface,J.Fishwick,0.244,0.632,0.063,0.059,0.854,0.066,0.006,0,0.12,0.019,0.184,0,0.058,0.027,0,,3.437,0,0.041,0,3.437,2.37
14/05/2001,surface,J.Fishwick,0.027,0.226,0.03,0.021,0.328,0.041,0.004,0,0.078,0.004,0.141,0.007,0.01,0.018,0,,1.417,0,0.034,0,1.417,0.968
21/05/2001,surface,J.Fishwick,0.038,0.19,0.008,0.02,0.362,0.147,0.005,0,0.103,0.048,0.014,0.006,0.004,0,0,,1.228,0,0.037,0,1.228,0.982
30/05/2001,surface,J.Fishwick,0.01,0.09,0.026,0.009,0.151,0.027,0.014,0,0.038,0.031,0.009,0.005,0,0.052,0,,0.655,0,0.03,0,0.655,0.491
04/06/2001,surface,J.Fishwick,0.036,0.358,0.066,0.015,0.54,0.024,0.007,0,0.125,0.09,0.013,0,0,0.031,0,,1.789,0,0.07,0,1.789,1.375
11/06/2001,surface,J.Fishwick,0.068,0.42,0.04,0.021,0.592,0.028,0.002,0,0.11,0.068,0.014,0.002,0.004,0,0,,2.037,0,0.049,0,2.037,1.418
18/06/2001,surface,J.Fishwick,0.025,0.11,0.048,0.008,0.189,0.048,0.01,0,0.058,0.022,0.01,0,0,0.03,0,,0.752,0,0.022,0,0.752,0.578
25/06/2001,surface,J.Fishwick,0.012,0.042,0.01,0.007,0.075,0.038,0.014,0,0.03,0.004,0.005,0.004,0.01,0.031,0,,0.348,0,0.021,0,0.348,0.303
01/07/2001,surface,J.Fishwick,0.037,0.088,0.022,0.018,0.109,0.094,0.014,0,0.058,0.028,0.008,0.005,0.007,0.069,0,,0.691,0,0.034,0,0.691,0.59
09/07/2001,surface,J.Fishwick,0.109,0.336,0.081,0.064,0.306,0.299,0.026,0,0.073,0.116,0.012,0.004,0.013,0.239,0,,3.084,0,0.081,0,3.084,1.758
16/07/2001,surface,J.Fishwick,0.089,0.312,0.054,0.029,0.375,0.304,0.026,0,0.184,0.054,0.039,0.009,0.01,0.114,0,,1.681,0,0.078,0,1.681,1.676
23/07/2001,surface,J.Fishwick,0.079,0.181,0.032,0.021,0.188,0.267,0.008,0,0.066,0.035,0.019,0.004,0.008,0.065,0,,1.501,0,0.045,0,1.501,1.018
01/08/2001,surface,J.Fishwick,0.045,0.353,0.094,0.037,0.472,0.255,0.049,0,0.132,0.103,0.023,0.009,0.022,0.227,0,,2.411,0,0.096,0,2.411,1.917
13/08/2001,surface,J.Fishwick,0,0.095,0.035,0.019,0.171,0.049,0.005,0,0.052,0.073,0,0.004,0,0,0,,0.671,0,0.041,0,0.671,0.544
20/08/2001,surface,J.Fishwick,0,0.18,0.069,0.033,0.304,0.13,0.011,0,0.094,0.033,0,0.005,0,0,0,,1.131,0,0.038,0,1.131,0.897
03/09/2001,surface,J.Fishwick,0.123,0.46,0.097,0.095,0.696,0.138,0.009,0,0.113,0.112,0.03,0.01,0.007,0.085,0,,4.012,0,0.079,0,4.012,2.052
10/09/2001,surface,J.Fishwick,0.092,0.374,0.065,0.047,0.77,0.154,0.019,0,0.13,0.132,0.014,0.01,0.005,0.121,0,,3.243,0,0.09,0,3.243,2.023
17/09/2001,surface,J.Fishwick,0.055,0.241,0.032,0.017,0.515,0.053,0.013,0,0.078,0.066,0.024,0.005,0.007,0.095,0,,1.804,0,0.06,0,1.804,1.263
24/09/2001,surface,J.Fishwick,0.052,0.207,0.028,0.016,0.411,0.078,0.011,0,0.069,0.089,0.012,0.007,0.007,0.105,0,,1.732,0,0.058,0,1.732,1.152
09/10/2001,surface,J.Fishwick,0.014,0.141,0.078,0.019,0.236,0.048,0.011,0,0.031,0.047,0.003,0,0,0.151,0,,1.101,0,0.044,0,1.101,0.824
22/10/2001,surface,J.Fishwick,0.027,0.134,0.072,0.024,0.21,0.097,0.038,0,0.05,0.04,0.009,0.014,0.006,0.212,0,,1.096,0,0.047,0,1.096,0.979
05/11/2001,surface,J.Fishwick,0.034,0.194,0.068,0.034,0.298,0.133,0.06,0,0.077,0.119,0.01,0.007,0.014,0.273,0,,1.695,0,0.088,0,1.695,1.409
12/11/2001,surface,J.Fishwick,0.019,0.095,0.03,0.018,0.179,0.065,0.023,0,0.028,0.053,0.004,0.009,0.006,0.109,0,,0.672,0,0.035,0,0.672,0.673
19/11/2001,surface,J.Fishwick,0.024,0.115,0.044,0.017,0.22,0.051,0.015,0,0.03,0.048,0.005,0.004,0.001,0.071,0,,0.628,0,0.027,0,0.628,0.671
26/11/2001,surface,J.Fishwick,0.027,0.128,0.042,0.014,0.216,0.059,0.018,0,0.033,0.064,0.005,0.004,0.004,0.06,0,,0.657,0,0.036,0,0.657,0.71
10/12/2001,surface,J.Fishwick,0.018,0.075,0.015,0.013,0.164,0.046,0.015,0,0.025,0.039,0,0.001,0,0.059,0,,0.41,0,0.018,0,0.41,0.488
17/12/2001,surface,J.Fishwick,0.021,0.082,0.022,0.016,0.182,0.048,0.013,0,0.023,0.033,0.002,0.001,0,0.059,0,,0.415,0,0.021,0,0.415,0.523
20/12/2001,surface,J.Fishwick,0.017,0.071,0.023,0.013,0.187,0.048,0.014,0,0.023,0.031,0.001,0.002,0.002,0.034,0,,0.511,0,0.024,0,0.511,0.489
07/01/2002,surface,J.Fishwick,0.054,0.081,0.017,0.01,0.239,0.035,0.007,0,0.027,0.044,0,0,0,0.074,0,,0.638,0,0.019,0.009,0.647,0.608
14/01/2002,surface,J.Fishwick,0.061,0.087,0.025,0.014,0.252,0.04,0.009,0,0.032,0.049,0,0,0,0.09,0,,0.663,0,0.021,0.009,0.672,0.679
06/02/2002,surface,J.Fishwick,0.015,0.037,0.024,0.003,0.163,0.011,0.007,0,0.026,0.027,0.007,0.016,0.023,0.142,0,,0.463,0,0.019,0.015,0.478,0.52
12/02/2002,surface,J.Fishwick,0.038,0.062,0.011,0.017,0.179,0.05,0.007,0,0.03,0.034,0,0,0,0.063,0,,0.503,0,0.016,0.01,0.512,0.506
13/02/2002,surface,J.Fishwick,0.033,0.073,0.015,0.01,0.149,0.04,0.008,0,0.037,0.077,0.004,0.008,0.012,0.045,0,,0.596,0,0.023,0.011,0.607,0.534
18/02/2002,surface,J.Fishwick,0.039,0.079,0.009,0.012,0.166,0.049,0.009,0,0.046,0.064,0.002,0.008,0.006,0.075,0,,0.65,0,0.02,0.017,0.667,0.586
19/02/2002,surface,J.Fishwick,0.058,0.09,0.013,0.012,0.222,0.033,0.011,0,0.044,0.054,0.004,0.006,0.003,0.077,0,,0.661,0,0.021,0.024,0.686,0.65
04/03/2002,surface,J.Fishwick,0.052,0.125,0.013,0.022,0.24,0.045,0.018,0,0.064,0.096,0.005,0.007,0.005,0.123,0,,0.936,0,0.032,0.014,0.95,0.847
13/03/2002,surface,J.Fishwick,0.036,0.093,0.01,0.022,0.231,0.031,0.023,0,0.049,0.08,0.002,0.006,0.004,0.155,0,,0.909,0,0.032,0.018,0.927,0.774
25/03/2002,surface,J.Fishwick,0.029,0.078,0.006,0.013,0.234,0.02,0.014,0,0.057,0.038,0.006,0.007,0.003,0.096,0,,0.638,0,0.019,0.007,0.644,0.62
15/04/2002,surface,J.Fishwick,0.026,0.102,0.02,0.016,0.149,0.022,0.023,0,0.051,0.066,0.004,0.007,0.011,0.185,0,,0.851,0,0.034,0.01,0.861,0.717
22/04/2002,surface,J.Fishwick,0.107,0.27,0.025,0.047,0.348,0.273,0.022,0,0.096,0.189,0.006,0.01,0.006,0.181,0.068,,1.761,0.08,0.083,0.065,1.974,1.663
01/05/2002,surface,J.Fishwick,0.069,0.174,0.016,0.003,0.408,0.034,0.001,0,0.073,0.06,0.015,0.006,0.003,0,0.033,,1.059,0.032,0.023,0.034,1.159,0.884
02/05/2002,surface,J.Fishwick,0.021,0.103,0.015,0.005,0.235,0.028,0.004,0,0.059,0.043,0.005,0.008,0.006,0.055,0.02,,0.654,0.022,0.017,0.016,0.711,0.605
07/05/2002,surface,J.Fishwick,0.557,1.016,0.038,0.045,1.372,0.078,0.004,0,0.189,0.354,0.095,0.01,0.018,0.063,0.193,,4.729,0.336,0.136,0.418,5.675,3.974
08/05/2002,surface,J.Fishwick,0.269,0.316,0.017,0.026,0.591,0.081,0.011,0,0.126,0.073,0.029,0.007,0.004,0.037,0.025,,1.513,0.122,0.03,0.057,1.717,1.615
16/05/2002,surface,J.Fishwick,0.243,0.311,0.017,0.02,0.411,0.077,0.004,0,0.093,0.065,0.023,0.021,0.008,0.042,0.026,,1.261,0.066,0.026,0.148,1.501,1.361
17/05/2002,surface,J.Fishwick,0.295,0.411,0.031,0.031,0.52,0.134,0,0,0.101,0.066,0.039,0.006,0.002,0.094,0.047,,2.037,0.102,0.048,0.107,2.292,1.778
27/05/2002,surface,J.Fishwick,0.084,0.33,0.037,0.021,0.628,0.029,0.012,0,0.138,0.108,0.027,0.016,0.005,0.113,0.036,,1.855,0.05,0.051,0.069,2.01,1.601
18/06/2002,surface,J.Fishwick,0.048,0.369,0.217,0.025,0.185,0.132,0.013,0,0.165,0.158,0.008,0.011,0.01,0.184,0,,1.862,0.029,0.075,0.073,1.963,1.602
20/06/2002,surface,J.Fishwick,0.083,0.265,0.074,0.023,0.202,0.199,0.03,0,0.222,0.264,0.017,0.014,0.015,0.076,0,,1.485,0.065,0.074,0.071,1.622,1.558
24/06/2002,surface,J.Fishwick,0.067,0.253,0.034,0.02,0.366,0.151,0.028,0,0.161,0.101,0.007,0.017,0.007,0.181,0,,1.102,0.041,0.054,0.312,1.455,1.446
25/06/2002,surface,J.Fishwick,0.088,0.411,0.095,0.038,0.55,0.149,0.035,0,0.15,0.111,0.028,0.018,0.007,0.282,0.017,,1.769,0.032,0.092,0.377,2.195,2.053
01/07/2002,surface,A.de Menezes,0.132,0.386,0.063,0.044,0.856,0.18,0.051,0,0.153,0.107,0.017,0.017,0.018,0.305,0.051,,2.116,0.052,0.087,0.283,2.501,2.416
02/07/2002,surface,A.de Menezes,0.115,0.6,0.036,0.024,1.186,0.129,0.048,0,0.001,0.119,0.014,0.013,0.007,0.201,0.064,,2.358,0.036,0.11,0.739,3.197,2.604
09/07/2002,surface,A.de Menezes,0.043,0.062,0.024,0.01,0.14,0.055,0.006,0,0.045,0.018,0.006,0.002,0.006,0.03,0.002,,0.419,0.017,0.017,0.013,0.451,0.464
10/07/2002,surface,A.de Menezes,0.026,0.065,0.024,0.006,0.13,0.059,0.004,0,0.06,0.009,0.008,0.004,0.004,0.008,0.005,,0.375,0.001,0.015,0.005,0.386,0.422
15/07/2002,surface,A.de Menezes,0.024,0.057,0.017,0.005,0.133,0.038,0.003,0,0.075,0.021,0.007,0.004,0.015,0.011,0.004,,0.406,0.003,0.02,0.015,0.427,0.431
16/07/2002,surface,A.de Menezes,0.011,0.049,0.013,0.005,0.141,0.023,0.005,0,0.106,0.013,0.017,0.004,0.01,0,0,,0.375,0,0.019,0.007,0.383,0.416
22/07/2002,surface,A.de Menezes,0.04,0.072,0.013,0.011,0.132,0.067,0.02,0,0.049,0.059,0.007,0.003,0.009,0.08,0.003,,0.531,0.019,0.034,0.049,0.602,0.594
23/07/2002,surface,A.de Menezes,0.091,0.132,0.04,0.029,0.258,0.14,0.036,0,0.087,0.071,0.012,0.012,0.007,0.173,0.005,,1.082,0.008,0.055,0.062,1.157,1.142
29/07/2002,surface,A.de Menezes,0.048,0.098,0.023,0.015,0.236,0.085,0.008,0,0.087,0.041,0.005,0.006,0.002,0.018,0.008,,0.661,0.005,0.034,0.023,0.697,0.707
30/07/2002,surface,A.de Menezes,0.062,0.153,0.022,0.019,0.368,0.095,0.01,0,0.107,0.071,0.006,0.006,0.005,0.035,0.011,,0.95,0.008,0.047,0.025,0.995,1.006
05/08/2002,surface,A.de Menezes,0.056,0.086,0.011,0.027,0.184,0.087,0.007,0,0.071,0.052,0.005,0.01,0,0.026,0.003,,0.545,0.003,0.029,0.021,0.571,0.651
07/08/2002,surface,A.de Menezes,0.099,0.163,0.023,0.036,0.25,0.231,0.022,0,0.09,0.088,0.001,0.013,0,0.105,0.019,,0.94,0.092,0.047,0.042,1.094,1.169
12/08/2002,surface,A.de Menezes,0.142,0.233,0.029,0.055,0.504,0.228,0.037,0,0.099,0.13,0.01,0.012,0.006,0.315,0.067,,1.708,0.107,0.051,0.029,1.911,1.851
20/08/2002,surface,A.de Menezes,0.039,0.064,0.012,0.021,0.107,0.094,0.019,0,0.032,0.037,0.002,0.013,0.003,0.088,0.015,,0.442,0.056,0.02,0.007,0.52,0.552
22/08/2002,surface,A.de Menezes,0.056,0.073,0.016,0.037,0.099,0.105,0.01,0,0.052,0.021,0.004,0.016,0,0.032,0,,0.423,0.012,0.021,0.02,0.455,0.542
28/08/2002,surface,A.de Menezes,0.088,0.118,0.028,0.036,0.162,0.199,0.031,0,0.048,0.052,0.004,0.019,0.006,0.121,0.01,,0.67,0.032,0.042,0.016,0.729,0.954
02/09/2002,surface,A.de Menezes,0.124,0.203,0.082,0.039,0.346,0.25,0.041,0,0.078,0.105,0.004,0.017,0.006,0.196,0.023,,1.187,0.096,0.067,0.081,1.387,1.558
09/09/2002,surface,A.de Menezes,0.114,0.153,0.068,0.035,0.214,0.262,0.033,0,0.083,0.071,0.005,0.03,0.005,0.127,0.004,,0.955,0.089,0.054,0.026,1.074,1.252
16/09/2002,surface,A.de Menezes,0.134,0.216,0.047,0.036,0.43,0.197,0.044,0,0.067,0.121,0,0.008,0.005,0.274,0.015,,1.469,0.065,0.058,0.043,1.592,1.637
23/09/2002,surface,A.de Menezes,0.114,0.192,0.043,0.023,0.468,0.114,0.02,0,0.056,0.075,0,0.004,0,0.151,0.026,,1.269,0.057,0.041,0.036,1.389,1.301
24/09/2002,surface,A.de Menezes,0.134,0.23,0.034,0.024,0.59,0.134,0.021,0,0.063,0.096,0,0.006,0.004,0.136,0.024,,1.482,0.049,0.216,0.04,1.595,1.689
30/09/2002,surface,A.de Menezes,0.165,0.424,0.042,0.035,0.964,0.13,0.023,0,0.099,0.177,0,0.004,0,0.161,0.089,,2.584,0.116,0.078,0.05,2.839,2.302
01/10/2002,surface,A.de Menezes,0.152,0.329,0.064,0.041,0.702,0.154,0.034,0,0.09,0.157,0,0.007,0.006,0.273,0.041,,2.07,0.068,0.077,0.044,2.224,2.086
07/10/2002,surface,A.de Menezes,0.063,0.149,0.02,0.01,0.382,0.036,0.004,0,0.036,0.062,0,0.004,0,0.059,0.034,,0.962,0.031,0.029,0.026,1.053,0.854
14/10/2002,surface,A.de Menezes,0.056,0.142,0.018,0.008,0.341,0.039,0.004,0,0.032,0.057,0,0.002,0,0.041,0.023,,0.828,0.012,0.059,0.032,0.896,0.799
28/10/2002,surface,A.de Menezes,0.071,0.134,0.023,0.025,0.324,0.083,0.018,0,0.041,0.042,0.003,0.003,0.002,0.1,0.016,,0.854,0.026,0.029,0.013,0.909,0.898
04/11/2002,surface,A.de Menezes,0.057,0.112,0.028,0.022,0.292,0.079,0.021,0,0.037,0.048,0.001,0.002,0.002,0.107,0,,0.809,0.039,0.03,0.006,0.854,0.838
18/11/2002,surface,A.de Menezes,0.065,0.105,0.028,0.024,0.268,0.08,0.018,0,0.036,0.035,0.001,0.002,0.002,0.103,0.009,,0.749,0.029,0.026,0.007,0.793,0.795
