Station,Date,Depth,NITRATE,SILICATE,PHOSPHATE,TEMPERATURE,SALINITY
E1, 02/05/1935,0,-9.99,-9.99,-9.99,10.8,35.24
E1, 02/05/1935,5,-9.99,-9.99,0.13,10.52,35.2
E1, 02/05/1935,25,-9.99,-9.99,0.23,9.6,35.21
E1, 02/05/1935,50,-9.99,-9.99,0.26,-9.99,35.21
E1, 04/07/1935,0,-9.99,-9.99,0.06,15.6,35.11
E1, 04/07/1935,5,-9.99,-9.99,0.06,15,35.11
E1, 04/07/1935,15,-9.99,-9.99,0.06,13.7,35.22
E1, 04/07/1935,25,-9.99,-9.99,0.13,11.2,35.33
E1, 04/07/1935,50,-9.99,-9.99,0.23,-9.99,35.33
E1, 08/08/1935,0,-9.99,-9.99,-9.99,18.4,35.36
E1, 08/08/1935,5,-9.99,-9.99,0.03,18.46,35.33
E1, 08/08/1935,15,-9.99,-9.99,0.13,16.64,35.28
E1, 08/08/1935,25,-9.99,-9.99,0.13,12.62,35.26
E1, 08/08/1935,50,-9.99,-9.99,0.16,12.56,35.26
E1, 08/08/1935,70,-9.99,-9.99,0.16,12.56,35.26
E1, 13/09/1935,0,-9.99,-9.99,-9.99,16.2,35.26
E1, 13/09/1935,25,-9.99,-9.99,-9.99,14.25,35.21
E1, 13/09/1935,50,-9.99,-9.99,-9.99,14.05,35.21
E1, 16/10/1935,0,-9.99,-9.99,0.19,13.7,35.21
E1, 16/10/1935,15,-9.99,-9.99,0.26,13.55,35.21
E1, 16/10/1935,25,-9.99,-9.99,0.26,-9.99,35.22
E1, 16/10/1935,50,-9.99,-9.99,0.26,-9.99,35.19
E1, 21/11/1935,0,-9.99,-9.99,0.42,11.8,35.25
E1, 21/11/1935,15,-9.99,-9.99,0.39,11.95,35.21
E1, 21/11/1935,25,-9.99,-9.99,0.39,-9.99,35.22
E1, 21/11/1935,50,-9.99,-9.99,0.39,-9.99,35.21
E1, 13/12/1935,0,-9.99,-9.99,0.45,10.4,35.22
E1, 13/12/1935,5,-9.99,-9.99,0.45,10.7,35.18
E1, 13/12/1935,25,-9.99,-9.99,0.45,-9.99,35.18
E1, 13/12/1935,50,-9.99,-9.99,0.45,-9.99,35.2
E1, 23/01/1936,0,-9.99,-9.99,-9.99,9.2,35.22
E1, 23/01/1936,5,-9.99,-9.99,-9.99,9.43,35.2
E1, 23/01/1936,15,-9.99,-9.99,-9.99,-9.99,35.2
E1, 23/01/1936,25,-9.99,-9.99,-9.99,-9.99,35.2
E1, 23/01/1936,50,-9.99,-9.99,-9.99,-9.99,35.21
E1, 10/03/1936,0,-9.99,-9.99,-9.99,9.4,34.88
E1, 10/03/1936,5,-9.99,-9.99,-9.99,9.25,34.88
E1, 10/03/1936,15,-9.99,-9.99,-9.99,9.2,34.96
E1, 10/03/1936,25,-9.99,-9.99,-9.99,-9.99,34.96
E1, 10/03/1936,50,-9.99,-9.99,-9.99,-9.99,34.99
E1, 28/04/1936,0,-9.99,-9.99,-9.99,10.25,34.61
E1, 28/04/1936,5,-9.99,-9.99,-9.99,9.92,34.61
E1, 28/04/1936,15,-9.99,-9.99,-9.99,9.5,34.6
E1, 28/04/1936,25,-9.99,-9.99,-9.99,9.4,34.59
E1, 28/04/1936,50,-9.99,-9.99,-9.99,9.25,34.59
E1, 12/05/1936,0,-9.99,-9.99,-9.99,12.3,34.5
E1, 12/05/1936,5,-9.99,-9.99,-9.99,12.1,34.48
E1, 12/05/1936,15,-9.99,-9.99,-9.99,10.55,34.48
E1, 12/05/1936,25,-9.99,-9.99,-9.99,10.3,34.48
E1, 12/05/1936,70,-9.99,-9.99,-9.99,9.67,34.57
E1, 18/06/1936,0,-9.99,-9.99,-9.99,13.8,34.54
E1, 18/06/1936,5,-9.99,-9.99,-9.99,13.62,34.52
E1, 18/06/1936,15,-9.99,-9.99,-9.99,13.11,34.52
E1, 18/06/1936,25,-9.99,-9.99,-9.99,11.39,34.52
E1, 18/06/1936,50,-9.99,-9.99,-9.99,10.5,34.52
E1, 13/08/1936,0,-9.99,-9.99,-9.99,16.5,34.59
E1, 13/08/1936,5,-9.99,-9.99,-9.99,16.2,34.59
E1, 13/08/1936,25,-9.99,-9.99,-9.99,12.85,34.97
E1, 13/08/1936,50,-9.99,-9.99,-9.99,12.8,35.03
E1, 13/08/1936,70,-9.99,-9.99,-9.99,12.7,35.01
E1, 18/09/1936,10,-9.99,-9.99,-9.99,15.62,34.97
E1, 18/09/1936,60,-9.99,-9.99,-9.99,13.65,35.1
E1, 30/09/1936,0,-9.99,-9.99,-9.99,15.4,34.97
E1, 30/09/1936,5,-9.99,-9.99,-9.99,15.24,34.97
E1, 30/09/1936,25,-9.99,-9.99,-9.99,15.14,34.99
E1, 30/09/1936,50,-9.99,-9.99,-9.99,14.35,35.12
E1, 14/01/1937,0,-9.99,-9.99,-9.99,10.01,35.18
E1, 14/01/1937,5,-9.99,-9.99,-9.99,10.4,35.17
E1, 14/01/1937,25,-9.99,-9.99,-9.99,10.4,35.17
E1, 14/01/1937,50,-9.99,-9.99,-9.99,10.4,35.17
E1, 18/02/1937,0,-9.99,-9.99,-9.99,9.7,35.06
E1, 18/02/1937,5,-9.99,-9.99,-9.99,9.55,35.04
E1, 18/02/1937,25,-9.99,-9.99,-9.99,-9.99,35.04
E1, 18/02/1937,50,-9.99,-9.99,-9.99,-9.99,35.07
E1, 19/05/1937,0,-9.99,-9.99,-9.99,11.9,35.24
E1, 19/05/1937,5,-9.99,-9.99,-9.99,11.6,35.23
E1, 19/05/1937,15,-9.99,-9.99,-9.99,11,35.22
E1, 19/05/1937,25,-9.99,-9.99,-9.99,10.5,35.22
E1, 19/05/1937,50,-9.99,-9.99,-9.99,10.22,35.25
E1, 19/05/1937,70,-9.99,-9.99,-9.99,10.22,35.24
E1, 17/06/1937,0,-9.99,-9.99,-9.99,15.7,35.24
E1, 17/06/1937,5,-9.99,-9.99,-9.99,15.5,35.17
E1, 17/06/1937,15,-9.99,-9.99,-9.99,15.35,35.18
E1, 17/06/1937,25,-9.99,-9.99,-9.99,11.2,35.22
E1, 17/06/1937,50,-9.99,-9.99,-9.99,11.1,35.21
E1, 27/07/1937,0,-9.99,-9.99,-9.99,16.2,35.1
E1, 27/07/1937,5,-9.99,-9.99,-9.99,15.8,35.08
E1, 27/07/1937,15,-9.99,-9.99,-9.99,14.4,35.07
E1, 27/07/1937,25,-9.99,-9.99,-9.99,12.3,35.07
E1, 27/07/1937,50,-9.99,-9.99,-9.99,-9.99,35.08
E1, 24/08/1937,0,-9.99,-9.99,-9.99,18,35.08
E1, 24/08/1937,5,-9.99,-9.99,-9.99,16.8,-9.99
E1, 24/08/1937,15,-9.99,-9.99,-9.99,15.9,35.04
E1, 24/08/1937,25,-9.99,-9.99,-9.99,13.7,35.07
E1, 24/08/1937,50,-9.99,-9.99,-9.99,13.6,35.08
E1, 21/09/1937,0,-9.99,-9.99,-9.99,15.5,35.08
E1, 21/09/1937,5,-9.99,-9.99,-9.99,15.13,35.05
E1, 21/09/1937,15,-9.99,-9.99,-9.99,15.03,35.07
E1, 21/09/1937,25,-9.99,-9.99,-9.99,14.98,35.08
E1, 21/09/1937,50,-9.99,-9.99,-9.99,14.6,35.11
E1, 14/10/1937,0,-9.99,-9.99,-9.99,14.9,35.17
E1, 14/10/1937,5,-9.99,-9.99,-9.99,14.7,35.17
E1, 14/10/1937,15,-9.99,-9.99,-9.99,-9.99,35.15
E1, 14/10/1937,25,-9.99,-9.99,-9.99,14.62,35.17
E1, 14/10/1937,80,-9.99,-9.99,-9.99,9.14,34.88
E1, 08/12/1937,0,-9.99,-9.99,-9.99,12,35.1
E1, 08/12/1937,5,-9.99,-9.99,-9.99,12.25,35.21
E1, 08/12/1937,25,-9.99,-9.99,-9.99,12.25,35.21
E1, 08/12/1937,50,-9.99,-9.99,-9.99,12.2,35.17
E1, 24/01/1938,0,-9.99,-9.99,-9.99,10,35.22
E1, 24/01/1938,5,-9.99,-9.99,-9.99,9.9,35.19
E1, 24/01/1938,25,-9.99,-9.99,-9.99,9.92,35.18
E1, 24/01/1938,50,-9.99,-9.99,-9.99,9.95,35.2
E1, 22/02/1938,0,-9.99,-9.99,-9.99,8.7,35.24
E1, 22/02/1938,5,-9.99,-9.99,-9.99,8.7,35.2
E1, 22/02/1938,15,-9.99,-9.99,-9.99,8.7,35.2
E1, 22/02/1938,25,-9.99,-9.99,-9.99,8.7,35.24
E1, 22/02/1938,50,-9.99,-9.99,-9.99,8.7,35.23
E1, 29/03/1938,0,-9.99,-9.99,-9.99,9.6,35.14
E1, 29/03/1938,5,-9.99,-9.99,-9.99,9.33,-9.99
E1, 29/03/1938,25,-9.99,-9.99,-9.99,9.17,35.26
E1, 29/03/1938,50,-9.99,-9.99,-9.99,9.25,35.41
E1, 29/03/1938,65,-9.99,-9.99,-9.99,9.27,35.41
E1, 07/04/1938,0,-9.99,-9.99,-9.99,10.4,35.36
E1, 07/04/1938,5,-9.99,-9.99,-9.99,9.8,35.36
E1, 07/04/1938,25,-9.99,-9.99,-9.99,9.55,35.4
E1, 07/04/1938,50,-9.99,-9.99,-9.99,9.55,35.38
E1, 14/04/1938,0,-9.99,-9.99,-9.99,9.8,35.3
E1, 14/04/1938,5,-9.99,-9.99,-9.99,9.53,35.31
E1, 14/04/1938,10,-9.99,-9.99,-9.99,9.4,-9.99
E1, 14/04/1938,15,-9.99,-9.99,-9.99,9.39,35.28
E1, 14/04/1938,25,-9.99,-9.99,-9.99,9.38,35.29
E1, 14/04/1938,50,-9.99,-9.99,-9.99,9.38,35.28
E1, 18/04/1938,0,-9.99,-9.99,-9.99,9.6,35.33
E1, 18/04/1938,5,-9.99,-9.99,-9.99,9.53,35.31
E1, 18/04/1938,25,-9.99,-9.99,-9.99,9.54,35.31
E1, 18/04/1938,50,-9.99,-9.99,-9.99,9.48,35.3
E1, 18/04/1938,70,-9.99,-9.99,-9.99,9.48,35.33
E1, 13/05/1938,0,-9.99,-9.99,-9.99,10.8,35.26
E1, 13/05/1938,5,-9.99,-9.99,-9.99,10.74,35.26
E1, 13/05/1938,15,-9.99,-9.99,-9.99,10.6,35.23
E1, 13/05/1938,20,-9.99,-9.99,-9.99,10.09,35.19
E1, 13/05/1938,25,-9.99,-9.99,-9.99,9.96,35.19
E1, 13/05/1938,50,-9.99,-9.99,-9.99,9.7,35.21
E1, 08/06/1938,0,-9.99,-9.99,-9.99,12.3,35.25
E1, 08/06/1938,5,-9.99,-9.99,-9.99,11.45,35.22
E1, 08/06/1938,15,-9.99,-9.99,-9.99,11.25,35.21
E1, 08/06/1938,25,-9.99,-9.99,-9.99,11.15,35.21
E1, 08/06/1938,50,-9.99,-9.99,-9.99,10.8,-9.99
E1, 08/06/1938,70,-9.99,-9.99,-9.99,10.8,35.24
E1, 24/07/1938,0,-9.99,-9.99,-9.99,16.3,35.22
E1, 24/07/1938,5,-9.99,-9.99,-9.99,16.24,35.16
E1, 24/07/1938,10,-9.99,-9.99,-9.99,15.84,35.17
E1, 24/07/1938,15,-9.99,-9.99,-9.99,13.55,35.32
E1, 24/07/1938,20,-9.99,-9.99,-9.99,12.67,35.28
E1, 24/07/1938,25,-9.99,-9.99,-9.99,12.55,35.27
E1, 24/07/1938,50,-9.99,-9.99,-9.99,12.33,35.22
E1, 24/07/1938,70,-9.99,-9.99,-9.99,12.33,35.31
E1, 12/08/1938,0,-9.99,-9.99,-9.99,17.8,35.17
E1, 12/08/1938,5,-9.99,-9.99,-9.99,17.5,35.28
E1, 12/08/1938,15,-9.99,-9.99,-9.99,14.4,35.24
E1, 12/08/1938,25,-9.99,-9.99,-9.99,13.6,35.25
E1, 12/08/1938,50,-9.99,-9.99,-9.99,12.92,35.18
E1, 12/08/1938,70,-9.99,-9.99,-9.99,12.92,35.15
E1, 20/09/1938,0,-9.99,-9.99,-9.99,15.3,-9.99
E1, 20/09/1938,5,-9.99,-9.99,-9.99,15.18,-9.99
E1, 20/09/1938,15,-9.99,-9.99,-9.99,-9.99,35.29
E1, 20/09/1938,25,-9.99,-9.99,-9.99,13.82,35.29
E1, 20/09/1938,50,-9.99,-9.99,-9.99,13.53,35.29
E1, 29/11/1938,0,-9.99,-9.99,-9.99,12.3,35.36
E1, 29/11/1938,5,-9.99,-9.99,-9.99,12.45,35.34
E1, 29/11/1938,15,-9.99,-9.99,-9.99,12.45,35.31
E1, 29/11/1938,25,-9.99,-9.99,-9.99,12.45,35.31
E1, 29/11/1938,50,-9.99,-9.99,-9.99,12.45,35.31
E1, 29/11/1938,70,-9.99,-9.99,-9.99,12.45,35.31
E1, 10/01/1939,0,-9.99,-9.99,-9.99,-9.99,35.24
E1, 10/01/1939,5,-9.99,-9.99,-9.99,-9.99,35.25
E1, 10/01/1939,25,-9.99,-9.99,-9.99,-9.99,35.28
E1, 10/01/1939,50,-9.99,-9.99,-9.99,-9.99,35.26
E1, 06/02/1939,0,-9.99,-9.99,-9.99,10,35.46
E1, 06/02/1939,5,-9.99,-9.99,-9.99,9.3,35.39
E1, 06/02/1939,15,-9.99,-9.99,-9.99,9.3,35.42
E1, 06/02/1939,25,-9.99,-9.99,-9.99,9.2,35.39
E1, 06/02/1939,50,-9.99,-9.99,-9.99,9.2,35.46
E1, 13/03/1939,0,-9.99,-9.99,-9.99,9.6,35.24
E1, 13/03/1939,5,-9.99,-9.99,-9.99,9.16,35.26
E1, 13/03/1939,15,-9.99,-9.99,-9.99,9.01,35.24
E1, 13/03/1939,25,-9.99,-9.99,-9.99,9.01,35.23
E1, 13/03/1939,50,-9.99,-9.99,-9.99,9.01,35.23
E1, 13/03/1939,70,-9.99,-9.99,-9.99,9.01,35.26
E1, 19/04/1939,0,-9.99,-9.99,-9.99,11.1,35.16
E1, 19/04/1939,5,-9.99,-9.99,-9.99,8.77,35.3
E1, 19/04/1939,15,-9.99,-9.99,-9.99,8.6,35.14
E1, 19/04/1939,25,-9.99,-9.99,-9.99,8.15,35.31
E1, 19/04/1939,50,-9.99,-9.99,-9.99,-9.99,35.13
E1, 11/05/1939,0,-9.99,-9.99,-9.99,12.2,35.25
E1, 11/05/1939,5,-9.99,-9.99,-9.99,10.2,35.22
E1, 11/05/1939,15,-9.99,-9.99,-9.99,8.86,35.26
E1, 11/05/1939,25,-9.99,-9.99,-9.99,8.75,35.29
E1, 11/05/1939,50,-9.99,-9.99,-9.99,8.75,35.27
E1, 05/07/1939,0,-9.99,-9.99,-9.99,15.8,35.13
E1, 05/07/1939,5,-9.99,-9.99,-9.99,15.2,35.09
E1, 05/07/1939,10,-9.99,-9.99,-9.99,15.2,35.1
E1, 05/07/1939,15,-9.99,-9.99,-9.99,15,35.12
E1, 05/07/1939,25,-9.99,-9.99,-9.99,14.1,35.07
E1, 05/07/1939,50,-9.99,-9.99,-9.99,11.3,35.21
E1, 05/07/1939,70,-9.99,-9.99,-9.99,11.4,35.21
E1, 14/08/1939,0,-9.99,-9.99,-9.99,17,35.13
E1, 14/08/1939,5,-9.99,-9.99,-9.99,16.7,35.14
E1, 14/08/1939,15,-9.99,-9.99,-9.99,15.49,34.99
E1, 14/08/1939,20,-9.99,-9.99,-9.99,13.78,35.12
E1, 14/08/1939,25,-9.99,-9.99,-9.99,12.5,35.15
E1, 14/08/1939,50,-9.99,-9.99,-9.99,12.2,35.15
E1, 14/08/1939,70,-9.99,-9.99,-9.99,12.17,35.16
E1, 06/11/1946,0,-9.99,-9.99,-9.99,13.68,35.25
E1, 06/11/1946,5,-9.99,-9.99,-9.99,13.68,35.27
E1, 06/11/1946,25,-9.99,-9.99,-9.99,13.68,35.26
E1, 06/11/1946,50,-9.99,-9.99,-9.99,13.68,35.28
E1, 06/11/1946,70,-9.99,-9.99,-9.99,13.68,35.29
E1, 06/12/1946,0,-9.99,-9.99,-9.99,12.15,35.25
E1, 06/12/1946,5,-9.99,-9.99,-9.99,12.15,35.26
E1, 06/12/1946,25,-9.99,-9.99,-9.99,12.17,35.28
E1, 06/12/1946,50,-9.99,-9.99,-9.99,12.16,35.27
E1, 06/12/1946,70,-9.99,-9.99,-9.99,12.15,35.26
E1, 06/01/1947,5,-9.99,-9.99,-9.99,10.1,35.09
E1, 06/01/1947,25,-9.99,-9.99,-9.99,10.1,35.09
E1, 06/01/1947,50,-9.99,-9.99,-9.99,10.1,35.1
E1, 06/01/1947,70,-9.99,-9.99,-9.99,10.1,35.12
E1, 27/02/1947,0,-9.99,-9.99,-9.99,7.42,35.28
E1, 27/02/1947,5,-9.99,-9.99,-9.99,7.42,35.29
E1, 27/02/1947,25,-9.99,-9.99,-9.99,7.42,35.3
E1, 09/06/1947,0,-9.99,-9.99,-9.99,13.1,-9.99
E1, 09/06/1947,5,-9.99,-9.99,-9.99,12.48,35.1
E1, 09/06/1947,10,-9.99,-9.99,-9.99,12.2,35.11
E1, 09/06/1947,20,-9.99,-9.99,-9.99,12.11,-9.99
E1, 09/06/1947,25,-9.99,-9.99,-9.99,11.39,35.18
E1, 09/06/1947,30,-9.99,-9.99,-9.99,10.2,-9.99
E1, 09/06/1947,50,-9.99,-9.99,-9.99,10.14,35.21
E1, 09/06/1947,70,-9.99,-9.99,-9.99,10.13,35.23
E1, 11/08/1947,5,-9.99,-9.99,-9.99,17.48,35.01
E1, 11/08/1947,10,-9.99,-9.99,-9.99,16.76,34.93
E1, 11/08/1947,15,-9.99,-9.99,-9.99,15.25,34.97
E1, 11/08/1947,25,-9.99,-9.99,-9.99,12.98,34.99
E1, 11/08/1947,50,-9.99,-9.99,-9.99,12.4,35.01
E1, 18/09/1947,5,-9.99,-9.99,-9.99,16.17,34.99
E1, 18/09/1947,15,-9.99,-9.99,-9.99,14.75,35
E1, 18/09/1947,25,-9.99,-9.99,-9.99,14.06,35.07
E1, 18/09/1947,50,-9.99,-9.99,-9.99,14.06,35.07
E1, 13/11/1947,5,-9.99,-9.99,-9.99,-9.99,35.21
E1, 13/11/1947,25,-9.99,-9.99,-9.99,-9.99,35.19
E1, 13/11/1947,50,-9.99,-9.99,-9.99,-9.99,35.19
E1, 10/12/1947,5,-9.99,-9.99,-9.99,12.58,35.33
E1, 10/12/1947,25,-9.99,-9.99,-9.99,12.58,35.32
E1, 10/12/1947,50,-9.99,-9.99,-9.99,12.58,35.32
E1, 10/12/1947,70,-9.99,-9.99,-9.99,12.58,35.31
E1, 12/02/1948,0,-9.99,-9.99,-9.99,9.98,35.27
E1, 12/02/1948,5,-9.99,-9.99,-9.99,9.98,35.27
E1, 12/02/1948,25,-9.99,-9.99,-9.99,9.98,35.27
E1, 12/02/1948,50,-9.99,-9.99,-9.99,9.98,35.28
E1, 11/03/1948,0,-9.99,-9.99,-9.99,9.07,35.35
E1, 11/03/1948,5,-9.99,-9.99,-9.99,9.03,35.35
E1, 11/03/1948,15,-9.99,-9.99,-9.99,8.72,35.35
E1, 11/03/1948,25,-9.99,-9.99,-9.99,8.67,35.35
E1, 11/03/1948,50,-9.99,-9.99,-9.99,8.69,35.35
E1, 11/03/1948,70,-9.99,-9.99,-9.99,8.76,35.35
E1, 12/04/1948,0,-9.99,-9.99,0.11,10.16,35.33
E1, 12/04/1948,5,-9.99,-9.99,0.15,9.26,35.33
E1, 12/04/1948,10,-9.99,-9.99,-9.99,9.22,-9.99
E1, 12/04/1948,25,-9.99,-9.99,0.15,9.22,35.34
E1, 12/04/1948,50,-9.99,-9.99,0.15,9.22,35.34
E1, 12/04/1948,70,-9.99,-9.99,0.16,9.18,35.36
E1, 12/05/1948,0,-9.99,-9.99,0.04,12.18,35.46
E1, 12/05/1948,5,-9.99,-9.99,0.07,12.14,35.44
E1, 12/05/1948,10,-9.99,-9.99,0.08,11.87,35.46
E1, 12/05/1948,15,-9.99,-9.99,0.13,11.03,35.45
E1, 12/05/1948,25,-9.99,-9.99,0.11,10.58,35.45
E1, 12/05/1948,50,-9.99,-9.99,0.13,10.58,35.44
E1, 12/05/1948,70,-9.99,-9.99,0.15,10.58,35.45
E1, 08/06/1948,0,-9.99,-9.99,0.05,12.29,35.34
E1, 08/06/1948,5,-9.99,-9.99,0.07,12.15,35.37
E1, 08/06/1948,25,-9.99,-9.99,0.09,11.78,35.38
E1, 08/06/1948,50,-9.99,-9.99,0.27,11.08,35.43
E1, 08/06/1948,70,-9.99,-9.99,0.27,11.08,35.42
E1, 01/07/1948,0,-9.99,-9.99,0.04,13.55,35.34
E1, 01/07/1948,5,-9.99,-9.99,0.01,13.53,35.34
E1, 01/07/1948,15,-9.99,-9.99,-9.99,13.55,35.32
E1, 01/07/1948,25,-9.99,-9.99,0.24,12.02,35.33
E1, 01/07/1948,50,-9.99,-9.99,0.31,11.52,35.36
E1, 01/07/1948,70,-9.99,-9.99,0.31,11.48,35.39
E1, 29/07/1948,0,-9.99,-9.99,0.06,16.98,35.34
E1, 29/07/1948,5,-9.99,-9.99,0.04,16.78,35.33
E1, 29/07/1948,10,-9.99,-9.99,0.09,16.57,35.32
E1, 29/07/1948,25,-9.99,-9.99,0.15,14.77,35.33
E1, 29/07/1948,30,-9.99,-9.99,0.13,14.37,35.32
E1, 29/07/1948,40,-9.99,-9.99,0.29,12.98,35.33
E1, 29/07/1948,50,-9.99,-9.99,0.31,12.83,35.33
E1, 29/07/1948,70,-9.99,-9.99,0.32,12.79,35.32
E1, 31/08/1948,0,-9.99,-9.99,0.04,16.8,35.33
E1, 31/08/1948,5,-9.99,-9.99,0.06,16.68,35.3
E1, 31/08/1948,10,-9.99,-9.99,0.04,16.59,35.33
E1, 31/08/1948,15,-9.99,-9.99,0.03,16.24,35.32
E1, 31/08/1948,20,-9.99,-9.99,0.06,16.07,35.31
E1, 31/08/1948,25,-9.99,-9.99,0.08,15.4,35.29
E1, 31/08/1948,30,-9.99,-9.99,0.29,13.59,35.32
E1, 31/08/1948,35,-9.99,-9.99,0.34,13.57,35.3
E1, 31/08/1948,40,-9.99,-9.99,0.35,13.48,35.33
E1, 31/08/1948,50,-9.99,-9.99,0.32,13.37,35.33
E1, 31/08/1948,70,-9.99,-9.99,0.34,13.35,35.36
E1, 04/10/1948,0,-9.99,-9.99,0.18,14.75,35.37
E1, 04/10/1948,5,-9.99,-9.99,0.18,14.69,35.36
E1, 04/10/1948,15,-9.99,-9.99,0.19,14.67,35.35
E1, 04/10/1948,25,-9.99,-9.99,0.23,14.5,35.35
E1, 04/10/1948,50,-9.99,-9.99,0.26,14.49,35.36
E1, 04/10/1948,70,-9.99,-9.99,0.28,14.47,35.35
E1, 27/10/1948,0,-9.99,-9.99,0.28,14.09,35.36
E1, 27/10/1948,5,-9.99,-9.99,0.28,14.07,35.35
E1, 27/10/1948,25,-9.99,-9.99,0.3,14.07,35.35
E1, 27/10/1948,50,-9.99,-9.99,0.28,14.06,35.36
E1, 27/10/1948,70,-9.99,-9.99,0.3,14.05,35.36
E1, 30/11/1948,0,-9.99,-9.99,0.33,13.18,35.38
E1, 30/11/1948,5,-9.99,-9.99,0.31,13.13,35.39
E1, 30/11/1948,10,-9.99,-9.99,0.31,13.1,35.39
E1, 30/11/1948,25,-9.99,-9.99,0.31,13.1,35.41
E1, 30/11/1948,50,-9.99,-9.99,0.3,13.1,35.39
E1, 30/11/1948,70,-9.99,-9.99,0.34,13.08,35.43
E1, 05/01/1949,0,-9.99,-9.99,0.39,11.14,35.35
E1, 05/01/1949,5,-9.99,-9.99,0.35,11.13,35.35
E1, 05/01/1949,10,-9.99,-9.99,0.37,11.15,35.34
E1, 05/01/1949,25,-9.99,-9.99,0.34,11.13,35.4
