$W5M5A,231225,160005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,13.1,241.60,16.5, 0.0,13.4,94.80,-9.99,1009.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,170005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,14.1,244.90,18.2,33.1,13.7,93.70,-9.99,1009.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,180005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,13.4,239.40,17.6, 0.0,13.5,94.30,-9.99,1009.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,190005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,12.9,241.40,16.6, 0.0,13.5,95.20,-9.99,1009.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,200005,5206001e45259026,1,E1_Buoy,50.0437N,4.3733W,9.9,265.20,12.3, 0.0,13.3,95.60,-9.99,1010.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,210005,5206001e45259026,1,E1_Buoy,50.0436N,4.3734W,10.7,279.20,16.2,22.4,12.9,95.00,-9.99,1011.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,220005,5206001e45259026,1,E1_Buoy,50.0436N,4.3736W,9.0,289.40,11.9, 0.0,13.0,91.70,-9.99,1011.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,230005,5206001e45259026,1,E1_Buoy,50.0436N,4.3737W,8.0,287.20,11.0, 0.0,13.1,88.40,-9.99,1012.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,000005,5206001e45259026,1,E1_Buoy,50.0437N,4.3737W,8.4,275.40,10.7, 0.0,13.1,85.60,-9.99,1013.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,010005,5206001e45259026,1,E1_Buoy,50.0437N,4.3734W,9.5,274.10,11.6,31.0,13.1,82.20,-9.99,1013.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,020005,5206001e45259026,1,E1_Buoy,50.0437N,4.3733W,9.3,272.80,11.5,22.9,13.0,80.80,-9.99,1013.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,030005,5206001e45259026,1,E1_Buoy,50.0437N,4.3732W,9.4,283.50,11.4,28.9,12.9,78.30,-9.99,1014.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,040005,5206001e45259026,1,E1_Buoy,50.0437N,4.3732W,9.5,291.00,11.3, 0.0,12.7,75.50,-9.99,1014.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,050005,5206001e45259026,1,E1_Buoy,50.0437N,4.3731W,9.0,291.80,10.9, 0.0,12.6,73.40,-9.99,1014.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,060005,5206001e45259026,1,E1_Buoy,50.0437N,4.3732W,6.4,285.80,8.3, 0.0,12.6,72.60,-9.99,1015.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,070005,5206001e45259026,1,E1_Buoy,50.0437N,4.3732W,6.2,287.00,8.0,16.4,12.5,72.10,-9.99,1015.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,080005,5206001e45259026,1,E1_Buoy,50.0437N,4.3733W,5.9,271.00,7.3,23.0,12.7,73.40,-9.99,1016.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,090005,5206001e45259026,1,E1_Buoy,50.0436N,4.3735W,4.7,280.60,6.4,12.1,12.7,73.30,-9.99,1017.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,100005,5206001e45259026,1,E1_Buoy,50.0436N,4.3736W,3.9,288.40,5.5,12.1,12.7,72.40,-9.99,1018.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,110005,5206001e45259026,1,E1_Buoy,50.0436N,4.3737W,2.3,267.70,3.6,12.1,12.7,71.20,-9.99,1018.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,120005,5206001e45259026,1,E1_Buoy,50.0437N,4.3737W,1.8,226.40,3.7,12.1,12.8,70.20,-9.99,1018.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,130005,5206001e45259026,1,E1_Buoy,50.0437N,4.3736W,2.4,202.20,3.5,12.7,12.7,70.30,-9.99,1017.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,140005,5206001e45259026,1,E1_Buoy,50.0437N,4.3736W,3.8,170.00,4.7,12.1,12.7,71.20,-9.99,1017.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,150005,5206001e45259026,1,E1_Buoy,50.0437N,4.3734W,4.6,150.90,5.5,12.0,12.8,72.40,-9.99,1016.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,160005,5206001e45259026,1,E1_Buoy,50.0438N,4.3733W,5.6,158.40,7.0,12.1,13.0,75.60,-9.99,1016.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,170005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,7.1,148.50,8.6,12.2,13.0,77.90,-9.99,1015.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,180005,5206001e45259026,1,E1_Buoy,50.0438N,4.3733W,8.4,133.60,10.1,12.3,12.4,85.30,-9.99,1015.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,190005,5206001e45259026,1,E1_Buoy,50.0438N,4.3734W,9.8,135.80,12.2, 0.0,12.5,91.30,-9.99,1014.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,200005,5206001e45259026,1,E1_Buoy,50.0438N,4.3734W,6.6,169.30,8.5,27.4,13.5,93.10,-9.99,1013.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,210005,5206001e45259026,1,E1_Buoy,50.0438N,4.3735W,8.7,198.30,10.8, 0.0,13.7,92.80,-9.99,1013.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,220005,5206001e45259026,1,E1_Buoy,50.0438N,4.3737W,9.2,195.10,11.5, 0.0,13.8,91.80,-9.99,1012.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231226,230005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,9.0,203.20,11.4,30.1,13.8,90.90,-9.99,1012.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,000005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,9.4,193.20,11.9, 0.0,13.8,90.40,-9.99,1012.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,010005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,10.5,191.10,13.4,24.2,14.0,89.10,-9.99,1010.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,020005,5206001e45259026,1,E1_Buoy,50.0439N,4.3737W,11.5,193.00,14.0, 0.0,13.7,89.40,-9.99,1009.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3735W,12.4,190.90,15.1, 0.0,13.9,89.40,-9.99,1008.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3733W,13.3,186.70,18.3, 0.0,14.1,90.60,-9.99,1006.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,14.7,191.70,19.3,12.1,14.4,88.50,-9.99,1005.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,15.4,194.00,19.8,24.2,14.4,89.00,-9.99,1004.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,070005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,15.2,192.60,19.4, 0.0,14.5,88.50,-9.99,1004.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,080005,5206001e45259026,1,E1_Buoy,50.0440N,4.3734W,15.5,193.60,20.2, 0.0,14.4,90.00,-9.99,1003.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,090005,5206001e45259026,1,E1_Buoy,50.0440N,4.3736W,16.1,189.60,20.6, 0.0,14.5,88.20,-9.99,1001.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,100005,5206001e45259026,1,E1_Buoy,50.0441N,4.3738W,18.0,195.40,23.3, 0.0,14.5,86.30,-9.99,1001.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,110005,5206001e45259026,1,E1_Buoy,50.0441N,4.3740W,19.0,198.50,24.8,28.7,14.1,91.20,-9.99,1000.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,120005,5206001e45259026,1,E1_Buoy,50.0441N,4.3740W,19.2,201.60,24.8, 0.0,14.4,91.20,-9.99,999.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,130005,5206001e45259026,1,E1_Buoy,50.0441N,4.3739W,15.3,236.90,21.6,26.2,13.4,90.50,-9.99,1000.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,140005,5206001e45259026,1,E1_Buoy,50.0441N,4.3735W,15.9,252.80,21.3, 0.0,12.7,88.20,-9.99,1000.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,150005,5206001e45259026,1,E1_Buoy,50.0440N,4.3734W,14.8,243.90,19.8,12.2,13.4,82.90,-9.99,1001.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,160005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,14.8,240.00,18.9, 0.0,13.7,79.10,-9.99,1001.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,170005,5206001e45259026,1,E1_Buoy,50.0440N,4.3730W,14.9,238.30,19.5, 0.0,13.7,76.60,-9.99,1002.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,180005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,14.2,232.10,18.6, 0.0,13.9,75.40,-9.99,1002.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,190005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,16.3,227.20,21.3, 0.0,14.1,73.10,-9.99,1002.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,200005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,16.8,224.30,22.7, 0.0,14.2,74.50,-9.99,1003.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,210005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,18.0,227.50,24.2,24.8,14.3,73.60,-9.99,1003.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,220005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,18.2,227.10,23.5,32.3,14.3,74.70,-9.99,1003.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231227,230005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,17.1,228.60,22.2, 0.0,14.3,76.40,-9.99,1004.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,000005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,17.3,241.60,23.3,12.2,14.3,79.60,-9.99,1005.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,010005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,16.5,235.70,22.1, 0.0,13.9,83.20,-9.99,1006.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,020005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,14.5,239.40,20.3, 0.0,13.7,83.70,-9.99,1006.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,030005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,15.5,235.10,20.7, 0.0,13.9,82.30,-9.99,1006.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,040005,5206001e45259026,1,E1_Buoy,50.0440N,4.3730W,15.1,237.50,19.0,22.8,13.9,78.80,-9.99,1006.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,14.7,235.40,19.2, 0.0,14.0,77.90,-9.99,1006.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3729W,15.0,238.70,19.6, 0.0,13.8,79.50,-9.99,1006.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3729W,14.9,235.90,19.0, 0.0,13.8,80.50,-9.99,1007.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,080005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,15.4,229.50,19.4,14.8,14.0,79.10,-9.99,1007.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,090005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,16.1,226.40,20.2, 0.0,14.0,79.70,-9.99,1007.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,100005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,14.8,232.70,18.7, 0.0,13.9,81.00,-9.99,1008.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,110005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,14.4,235.90,19.1,19.6,13.8,82.10,-9.99,1008.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,120005,5206001e45259026,1,E1_Buoy,50.0440N,4.3734W,15.5,231.10,19.7,26.3,14.1,81.30,-9.99,1007.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,130005,5206001e45259026,1,E1_Buoy,50.0441N,4.3734W,15.6,234.10,20.0,12.2,14.1,81.90,-9.99,1007.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,140005,5206001e45259026,1,E1_Buoy,50.0441N,4.3732W,15.4,234.60,20.7,18.1,14.1,81.60,-9.99,1007.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,150005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,16.1,234.90,20.1,28.1,14.1,81.10,-9.99,1006.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,160005,5206001e45259026,1,E1_Buoy,50.0440N,4.3730W,16.0,236.00,20.4,12.2,14.1,82.10,-9.99,1007.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,170005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,14.9,241.10,19.1,12.0,13.6,83.60,-9.99,1007.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,180005,5206001e45259026,1,E1_Buoy,50.0439N,4.3729W,13.7,244.20,17.3,12.2,13.7,86.00,-9.99,1007.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,190005,5206001e45259026,1,E1_Buoy,50.0439N,4.3729W,13.8,249.40,18.2, 0.0,13.4,84.90,-9.99,1007.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,200005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,13.6,255.90,17.2, 0.0,13.6,82.00,-9.99,1008.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,210005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,12.5,252.20,15.7,12.2,13.6,80.70,-9.99,1008.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,220005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,11.7,243.30,15.5,11.2,13.6,82.90,-9.99,1009.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231228,230005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,11.0,238.90,14.1, 0.0,13.7,84.50,-9.99,1009.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,000005,5206001e45259026,1,E1_Buoy,50.0438N,4.3734W,11.5,243.70,14.9,13.0,13.7,84.60,-9.99,1009.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,010005,5206001e45259026,1,E1_Buoy,50.0439N,4.3736W,12.3,257.10,16.8,22.3,13.0,85.50,-9.99,1009.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,020005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,13.7,249.50,19.6, 0.0,13.4,86.40,-9.99,1008.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,11.6,255.20,16.0, 0.0,13.4,85.30,-9.99,1008.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,10.9,247.50,13.9,22.8,13.5,85.90,-9.99,1008.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,10.4,256.40,13.8,22.7,13.5,85.70,-9.99,1007.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,060005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,12.3,253.30,15.2,22.9,13.4,83.40,-9.99,1007.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,070005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,11.4,252.80,14.1, 0.0,13.5,84.10,-9.99,1007.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,080005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,13.2,242.50,16.5, 0.0,13.6,84.70,-9.99,1008.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,090005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,13.8,253.00,17.2, 8.7,13.6,84.00,-9.99,1008.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,100005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,13.0,256.80,17.0,27.2,13.4,82.10,-9.99,1009.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,110005,5206001e45259026,1,E1_Buoy,50.0437N,4.3731W,13.6,268.60,17.4, 0.0,13.4,77.80,-9.99,1010.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,120005,5206001e45259026,1,E1_Buoy,50.0437N,4.3733W,13.2,269.50,16.8,30.9,13.2,78.60,-9.99,1010.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,130005,5206001e45259026,1,E1_Buoy,50.0437N,4.3735W,12.7,264.30,16.4,22.2,13.3,77.50,-9.99,1010.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,140005,5206001e45259026,1,E1_Buoy,50.0438N,4.3735W,12.2,262.60,15.8, 0.0,13.4,75.90,-9.99,1010.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,13.1,259.80,17.7, 0.0,13.4,74.80,-9.99,1010.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,160005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,13.1,257.30,17.0,17.5,13.4,76.00,-9.99,1010.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,170005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,11.3,269.20,15.1,22.9,12.9,80.20,-9.99,1010.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,180005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,11.8,269.70,14.8, 0.0,13.1,74.30,-9.99,1011.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,190005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,9.5,274.30,11.6,15.1,12.6,75.40,-9.99,1011.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,200005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,9.4,267.10,11.3,19.6,12.7,75.60,-9.99,1012.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,210005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,8.3,265.70,10.2,16.6,12.3,80.20,-9.99,1012.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,220005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,7.7,259.10,10.1,12.2,12.9,79.10,-9.99,1012.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231229,230005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,8.7,248.30,10.9,23.0,13.2,76.70,-9.99,1012.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,000005,5206001e45259026,1,E1_Buoy,50.0437N,4.3734W,4.8,267.00,6.6,20.8,12.7,79.90,-9.99,1012.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,010005,5206001e45259026,1,E1_Buoy,50.0438N,4.3735W,8.6,237.20,11.4,15.3,13.4,79.90,-9.99,1011.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,020005,5206001e45259026,1,E1_Buoy,50.0438N,4.3735W,9.8,223.80,12.0,22.4,13.5,80.80,-9.99,1010.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3734W,9.5,217.00,12.1,18.8,13.7,82.50,-9.99,1010.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,040005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,10.7,216.60,13.5,12.2,13.7,84.40,-9.99,1008.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,10.8,212.80,13.9,32.3,13.6,86.20,-9.99,1007.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,12.2,206.50,17.1,12.2,13.4,87.40,-9.99,1006.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,13.2,217.10,16.1,12.3,13.4,87.70,-9.99,1005.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,080005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,13.1,210.70,16.7,13.2,13.5,85.90,-9.99,1004.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,090005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,13.8,206.40,17.1,23.3,13.9,83.00,-9.99,1004.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,100005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,13.7,205.20,16.8,19.8,14.0,82.60,-9.99,1004.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,110005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,13.6,203.50,16.8,12.5,14.1,84.20,-9.99,1002.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,120005,5206001e45259026,1,E1_Buoy,50.0440N,4.3735W,15.7,202.90,20.2,22.9,14.1,83.40,-9.99,1001.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,130005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,14.7,205.40,18.7,14.0,14.2,82.50,-9.99,999.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,140005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,15.9,206.60,20.7,26.5,14.3,81.50,-9.99,998.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,150005,5206001e45259026,1,E1_Buoy,50.0441N,4.3737W,17.3,199.20,23.0, 0.0,14.4,81.50,-9.99,996.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,160005,5206001e45259026,1,E1_Buoy,50.0441N,4.3735W,17.3,200.70,21.7,24.7,14.4,83.20,-9.99,994.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,170005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,5.4,274.20,14.5, 0.0,10.7,86.80,-9.99,995.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231230,180005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,8.7,240.50,12.2,23.4,11.4,85.30,-9.99,994.1,-9.99,-9.99,-9.99,-9.99,02A
